Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthof Siebenhütten am Petzen,46.5181,14.7731,1,1,2006,0,0,0,Hütte: Kärntner Seilbahnen,178,Black,S+N,1692,1e25
W,Planinski dom na Uršlji gori südöstlich von Kot pri Prevaljah,46.4847,14.9651,1,1,2006,0,0,0,Hütte: PD Prevalje    ,178,Black,S+N,1680,1e25
W,Mozirska Koča na Golteh nordwestlich von Radegunda,46.3691,14.8994,1,1,2006,0,0,0,Hütte: PD Mozirje    ,178,Black,S+N,1356,1e25
W,Andrejev dom na Slemenu nördlich von Bele Vode,46.4382,14.9644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1086,1e25
W,Bivak pod  Ojstrico südlich von Logarska dolina,46.3674,14.6326,1,1,2006,0,0,0,Hütte: PD Celje,178,Black,S+N,1700,1e25
W,Dom na Smrekovcu Velenje,46.4139,14.9008,1,1,2006,0,0,0,Hütte: PD Črna na Koroškem,178,Black,S+N,1377,1e25
W,Dom planincev v Logarski dolini südwestlich von Solčava,46.3838,14.621,1,1,2006,0,0,0,Hütte: PD Celje,178,Black,S+N,837,1e25
W,Koča v Grohotu pod Raduho,46.4208,14.7439,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1460,1e25
W,Kamniska  Koča na Klemenči jami pod Ojstrico,46.3786,14.6339,1,1,2006,0,0,0,Hütte: PD Solcava,178,Black,S+N,1208,1e25
W,Koča na Loki pod Raduho östlich von Solčava,46.4094,14.7606,1,1,2006,0,0,0,Hütte: PD Luče,178,Black,S+N,1534,1e25
W,Koča na Naravskih Ledinah südlich von Kot pri Prevaljah,46.4865,14.9375,1,1,2006,0,0,0,Hütte: PD Ravne na Koroškem,178,Black,S+N,1072,1e25
W,Koča na Pikovem nördlich von Črna na Koroškem,46.4886,14.8367,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,992,1e25
W,Koča na Travniku,46.4159,14.8077,1,1,2006,0,0,0,Hütte: PD Ljubno ob Savinji,178,Black,S+N,1548,1e25
W,Koča pod Olševo westlich von Podolševa,46.4353,14.6608,1,1,2006,0,0,0,Hütte: PD Solcava,178,Black,S+N,1232,1e25
W,Petzenhaus nordwestlich von Podpeca,46.4914,14.7939,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1665,1e25
W,Koča na Treh plotih nordwestlich von Radegunda,46.3695,14.8937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Jagdhaus Krischahütte südlich von Feistritz ob Bleiburg,46.5153,14.7647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Berghof Brunner nördlich von Bad Eisenkappel,46.4919,14.5947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Alpengasthof Riepl auf der Luschaalm,46.5147,14.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Wackendorfer Alm am Petzen,46.5231,14.7236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,JUFA Bleiburg/Pliberk Sport Resort in Bleiburg,46.5853,14.8004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Bach,46.6358,14.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bele Vode,46.4125,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistra,46.45,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blelburg,46.59,14.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenndorf,46.6322,14.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbrunn,46.6,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchhalm,46.6064,14.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Burjak,46.4753,14.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dob,46.6294,14.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draurain,46.6333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dullach,46.6356,14.6947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberndorf,46.5914,14.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersdorf,46.5833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.6206,14.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eis,46.6661,14.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenkappel,46.4864,14.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Erjavec,46.3922,14.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz ober Bleiburg,46.55,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gablern,46.5833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gager,46.3556,14.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabelsdorf,46.5928,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graditschach,46.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurtschitschach,46.6333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sselsdorf,46.5731,14.6353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Haudi,46.4025,14.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,46.5667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Humtschach,46.6333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmitzen,46.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.4583,14.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jazbina,46.4667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelen,46.4767,14.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanaren,46.65,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleindiex,46.6333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzapfen,46.55,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klobasnica,46.5569,14.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klopein am Klopeiner See,46.6,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohldorf,46.6383,14.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Konjski Vrh,46.4,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konovece,46.5744,14.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koprivna,46.4833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koren,46.3458,14.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri Provaljah,46.5136,14.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristendorf,46.55,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krnica,46.35,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.4883,14.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶cking,46.5667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶mmel,46.6167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnsdorf,46.6219,14.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Legerbuch,46.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leppen,46.4833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LettenstÃ¤tten,46.5914,14.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.53,14.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LibeliÄe,46.62,14.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LibeliÅ¡ka Gora,46.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.6667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lippendorf,46.6483,14.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lippitzbach,46.6333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno ob Savinji,46.3456,14.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobnik,46.4833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibach,46.56,14.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibegg,46.5686,14.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lojen,46.4033,14.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom,46.5333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ludranski Vrh,46.4333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÄe,46.3561,14.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mala Ves,46.55,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauchler,46.6772,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeÅ¾ica,46.5214,14.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miklauzhof,46.5367,14.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittlern,46.6047,14.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mozirska KoÄa,46.3744,14.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶kriach,46.5833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,46.6636,14.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nagrnik,46.4922,14.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NavrÅ¡ki Vrh,46.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudenstein,46.6333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,46.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NonÄa Ves,46.6028,14.8056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloibach,46.5553,14.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermitterdorf,46.65,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,46.6,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Onkraj MeÅ¾e,46.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.6486,14.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peratschitzen,46.6233,14.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannsdorf,46.5553,14.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrdorf,46.6333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk an der Drau,46.6167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkdorf,46.5667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plat,46.5,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlestÃ¤tten,46.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pod Peco,46.5,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgora,46.5167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Podjuna,46.55,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj,46.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podpeca,46.4833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodveÅ¾a,46.35,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljana,46.5453,14.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponikva,46.5614,14.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje,46.5469,14.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pri Dravi,46.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pribelsdorf,46.6233,14.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Proboj,46.5617,14.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Raduha,46.3667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.5333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratschitschach,46.6333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne na KoroÅ¡kem,46.5431,14.9692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,46.5283,14.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifnitz,46.65,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RemÅ¡enik,46.4667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Replje,46.6131,14.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinkole,46.6222,14.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RiÅ¾berg,46.5,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruden,46.6583,14.7764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruttach,46.6,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruttach-Schmelz,46.54,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagerberg,46.5333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Agnes,46.6667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.55,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.6667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kanzian,46.6144,14.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kollmann,46.6833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.6333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Luzia,46.6333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen ob Bleiburg,46.5833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marxen,46.6333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.65,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Wallersberg,46.65,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Radegund,46.6636,14.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savina,46.35,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildberg,46.6833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schilterndorf,46.6,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.6289,14.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sielach,46.5333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SlemenÅ¡ek,46.4414,14.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Slovenje,46.5333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Smihel nad Pliberkom,46.5789,14.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SolÄava,46.4194,14.6936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spodnja Plaznica,46.5833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srejach,46.6167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steben,46.5667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stoglej,46.3669,14.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoper,46.4925,14.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec,46.4,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strojna,46.5986,14.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Suha,46.5833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhi Vrh,46.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Danijel,46.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.435,14.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾,46.3667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tihoja,46.55,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolsti Vrh pri Ravnah naKoroÅ¡kem,46.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topla,46.4833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tratnik,46.4003,14.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,46.5792,14.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Travnik,46.41,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschepitschach,46.5667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscherberg,46.5833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.55,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterburg am Klopeiner See,46.6,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,46.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlibitsch,46.5667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibach,46.5681,14.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermitterdorf,46.6625,14.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermoos,46.6,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternberg,46.6667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,46.5333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpudlach,46.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,46.6833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- UrÅ¡lja Gora,46.5,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VogrÄe,46.6239,14.7658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vrh,46.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lkermarkt,46.6622,14.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wackendorf,46.55,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasserhofen,46.6167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzelsdorf,46.65,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenstein,46.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederndorf,46.6167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windisch Grutschen,46.6833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.4908,14.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirtshauskolmann,46.6922,14.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woroujach,46.5833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WunderstÃ¤tten,46.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zaloka,46.4025,14.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zelen Breg,46.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Jamnica,46.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrna,46.4717,14.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entvid pri Zavodnju,46.45,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½itaraves,46.5444,14.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½vabek,46.6506,14.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Velika Raduha,46.41,14.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Kordeschkopf,46.4963,14.7824,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Krofička,46.3744,14.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Feistritzer Spitze,46.5111,14.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Topitza,46.5164,14.6772,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Sadonikhöhe,46.4367,14.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Oistra,46.5098,14.6434,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Mosganberg,46.4919,14.7113,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Jegartkogel,46.5228,14.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Stroppitzberg,46.5309,14.7972,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Kortnikkogel,46.6301,14.8396,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Kasparstein,46.6769,14.8692,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Martinikogel,46.6777,14.8535,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Georgiberg,46.6022,14.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Sliemnach,46.55,14.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,599,1e25
W,Kinzelkogel,46.6667,14.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Lippekogel,46.6424,14.7526,1,1,2006,0,0,0,Berg,178,Black,S+N,567,1e25
W,Ferrakogel,46.5611,14.752,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Kapitelkogel,46.649,14.6938,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Pesjak,46.6377,14.7045,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Schounza,46.5678,14.725,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Glockerkogel,46.6524,14.6538,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Seerain,46.5667,14.6,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Govca,46.4489,14.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Kukeschhöhe,46.4808,14.7092,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Sneschnik,46.4746,14.6974,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Smrekovec,46.4181,14.8988,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Knieps,46.5036,14.7628,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Raduha,46.4181,14.7532,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
