Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zavetišče na Planini westlich von Vrhnika,45.9714,14.2515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,733,1e25
W,Slavkov dom na Golem brdu südlich von Medvode,46.1052,14.4176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,396,1e25
W,Mihelčičev dom na Govejku südwestlich von Medvode,46.1157,14.346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Pirnatova koča na Javorniku südlich von Idrija,45.8948,14.0755,1,1,2006,0,0,0,Hütte: PD Javornik-Črni vrh nad Idrijo,178,Black,S+N,1156,1e25
W,Planinska koča na Vrhu Sv. Treh Kraljev/Vrh nad Rovtami nördlich von Logatec,46.0122,14.1731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Planinski Dom na Goropekah südlich von Žiri,46.0346,14.1302,1,1,2006,0,0,0,Hütte: PD Ziri,178,Black,S+N,705,1e25
W,Planinski dom v Novem Svetu nordwestlich von Kalce,45.9013,14.1607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Lovska koča na Planinski gori westlich von Liplje,45.8405,14.2312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Polšakova koča na Zagori Postojna,45.8626,14.1823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,Dominov dom südwestlich von Sora,46.1269,14.3479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Partizanski dom na Ključu,46.0386,14.3483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Dom na Slajki nordwestlich von Hotavlje,46.1145,14.1041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,789,1e25
W,SLO- (( Goli Vrh )),45.9,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bevke,45.9839,14.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bezuljak,45.8317,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blatna Brezovica,45.9797,14.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borovnica,45.9158,14.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brebrovnica,46.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg pri Borovnici,45.9375,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje pri Dobrovi,46.0278,14.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Borovnici,45.8989,14.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Ljubljani,46.0333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BriÅ¡e pri Polhovem Gradcu,46.05,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brode,46.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukov Vrh,46.1167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukuje,45.8178,14.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Butajnova,46.05,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobec,45.8489,14.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DobraÄeva,46.0578,14.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova pri Ljubljani,46.055,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Borovnici,45.9294,14.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dole,45.9814,14.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Brezovica,45.9525,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Brdo,46.135,14.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Otave,45.8358,14.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenji Logatec,45.9344,14.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolge Njive,46.0603,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dragomer,46.0167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾ica,45.9111,14.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drenov GriÄ,45.9978,14.3328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvor pri Polhovem Gradcu,46.0667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- FuÅ¾ine,46.0833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrk,46.1364,14.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Galetov Grad,45.94,14.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glinice,46.0833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Godovitsch,45.9578,14.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gore,46.0031,14.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Dobrava,46.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas,46.1072,14.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje,45.8267,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Brdo,46.1333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Otave,45.8519,14.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄica pod Krimon,45.9519,14.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Goropeke,46.0333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Govejek,46.0289,14.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gruden,45.8922,14.1669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GrÄarevec,45.8753,14.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HlavÄe Njive,46.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hlewenwerch,46.0167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Horjul,46.0236,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hotavlje,46.1122,14.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastenice,46.0833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,45.8644,14.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ivanje Selo,45.8347,14.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Izgorje,46.0122,14.1397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jakovica,45.8606,14.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jankar,45.9769,14.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jellici Vrh Zala,45.9808,14.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jermov GriÄ,45.9525,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezero,45.97,14.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,45.8956,14.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamnik pod Krimom,45.9547,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kanji Dol,45.9022,14.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koreno nad Horjulom,46.0333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjek,46.0903,14.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¾ljek,45.8478,14.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrÅ¾iÅ¡Äe,45.8631,14.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze,45.8603,14.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Liplje,45.8431,14.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log nad Å kofjo Loko,46.1317,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovice,46.0089,14.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovici,46.0167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Logatec,45.9144,14.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lome,45.9164,14.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Ligojna,45.9944,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Muhovec,46.0722,14.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mulini,45.8219,14.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NiÅ¾evec,45.9042,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Notranje Gorice,45.9875,14.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Novak,45.8939,14.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Novi Svet,45.9031,14.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ober-loitsch,45.9078,14.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oblisca di Postumia,45.8161,14.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PadeÅ¾,45.8817,14.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pako,45.9394,14.3678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petkovec,45.9692,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄovje,46.0714,14.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pikovnik,45.8642,14.4186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina nad Horjulom,46.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina pri Rakeku,45.8339,14.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡ivica,45.9994,14.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlipa,46.0069,14.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podolnica,46.0333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodpeÄ,45.9697,14.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podsmreka,46.0397,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pogara,46.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PokojiÅ¡Äe,45.8944,14.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polhov Gradec,46.0669,14.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane nad Å kofjo Loko,46.1333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Potok,45.98,14.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotno Brdo,45.9972,14.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PraproÄe,46.0667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predjama,45.8133,14.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pregrise,45.9286,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prelesje,46.0667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preserje,45.9569,14.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje pod Krimom,45.9556,14.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pristava,45.8136,14.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pucaie,45.8606,14.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakek,45.8133,14.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakitna,45.8883,14.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravnik pri HotedrÅ¡ici,45.9303,14.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rovte,45.9853,14.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.0667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SelÅ¡Äek,45.8325,14.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Setnica,46.0833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sinja Gorica,45.9756,14.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmreÄje,46.0136,14.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sopotnica,46.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sovra,46.0167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Vrsnik,46.0167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Oselica,46.1,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Vrhnika,45.9742,14.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmica,45.8317,14.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studeno,45.8231,14.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Barbara,46.1167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Andre,46.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti OÅ¾bolt,46.1167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TodraÅ¾,46.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topol pri Medvodah,46.1,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ToÅ¡ko ÄŒelo,46.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trata,46.1,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trebija,46.0981,14.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Treven,45.9958,14.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovec,46.1,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¡evje,45.8583,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unec,45.8156,14.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Ligojna,45.9925,14.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VenarÅ¡e,45.9769,14.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Verd,45.9567,14.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vnanje Gorice,46.0072,14.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vodnik,46.1111,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄa,46.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad Rovtami,46.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhnika,45.9661,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrzdenec,46.0203,14.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wigaun,45.8181,14.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabocevo,45.9075,14.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadel,46.0625,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zaplana,45.9608,14.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavratec,45.99,14.1319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrh pri Borovnici,45.9028,14.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zodize in Selva di Piro,45.8822,14.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeste,45.9522,14.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrni Vrh,46.0833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjoÅ¡t nad Horjulom,46.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ujica,46.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aÅ¾ar,46.0092,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½ibrÅ¡e,45.9367,14.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½iri,46.0422,14.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovnica,46.0167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovski Vrh,46.05,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½upeno,45.8536,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
