Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Baita Cernello al Lago Cernello,46.0019,9.88694,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1956,1e25
W,Bivacco Flavio Pedrinelli östlich von Foppolo,46.0497,9.82389,1,1,2006,0,0,0,Hütte: A.E.S. Sforzatica - Dalmine,178,Black,S+N,2353,1e25
W,Bivacco Aldo Frattini Pizzo Tendina,46.0411,9.92056,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2250,1e25
W,Rifugio/Bivacco Amerino Caprari Monte Masoni,46.0571,9.83447,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2130,1e25
W,Rifugio A.N.A. Piateda a Le Piane,46.1317,9.93167,1,1,2006,0,0,0,Hütte: ANA Piateda,178,Black,S+N,1550,1e25
W,Rifugio Cima Bianca Presolana,45.9712,10.0421,1,1,2006,0,0,0,Hütte: S.I.R.P.A.,178,Black,S+N,2120,1e25
W,Rifugio Coca Valle di Coca,46.0547,10.01,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1892,1e25
W,Bivacco Dante Testa al Perdasc,45.8519,9.79111,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vertovese,178,Black,S+N,1489,1e25
W,Bivacco Enrico Resnati Valle Arigna,46.0841,9.99904,1,1,2006,0,0,0,Hütte: CAI Biassono,178,Black,S+N,1920,1e25
W,Rifugio/Bivacco Ottorino Donati Lago Reguzzo,46.0942,9.966,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2504,1e25
W,Rifugio Baita Saffratti a San Salvatore,46.1195,9.83722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Bivacco Alfredo Corti Pizzo di Scotes,46.0793,9.98773,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2499,1e25
W,Rifugio Arale Beniamino all'Alpe Arale,46.0824,9.71653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Rifugio Cà d'Arera Alpe Arera,45.916,9.79494,1,1,2006,0,0,0,Hütte: Società Alpinistica Bergamo Bassa,178,Black,S+N,1560,1e25
W,Bivacco Città di Clusone Presolana,45.9506,10.0628,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,2065,1e25
W,Rifugio Consoli nordöstllich von Valbondione,46.0646,10.0419,1,1,2006,0,0,0,Hütte: Unione Escursionisti Bergamaschi,178,Black,S+N,1895,1e25
W,Rifugio Fratelli Calvi in alta Valle Brembana,46.0236,9.87658,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2015,1e25
W,Rifugio Fratelli Longo Alta Val Brembana,46.04,9.86194,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2028,1e25
W,Rifugio Laghi Gemelli Diga dei Laghi Gemelli,45.9931,9.80361,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1968,1e25
W,Bivacco La Plana al Monte Secrolondo,45.849,9.80297,1,1,2006,0,0,0,Hütte: Alpinistico Chignolo di Oneta GAC,178,Black,S+N,1238,1e25
W,Rifugio Luigi Albani im Valle di Scalve,45.9661,10.0561,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1939,1e25
W,Rifugio Luigi Mambretti Alta Val di Caronno,46.0862,9.94924,1,1,2006,0,0,0,Hütte: CAI Sondrio,178,Black,S+N,2004,1e25
W,Rifugio/Bivacco Gerolamo Palazzi al Passo del Menna,45.9239,9.75597,1,1,2006,0,0,0,Hütte: Gruppo "Quattro cime M.A.G.A.",178,Black,S+N,2002,1e25
W,Rifugio Rino Olmo nördlich von Castione della Presolana,45.9481,10.0378,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1819,1e25
W,Rifugio Baita Alpe di Grem alla Val del Riso,45.8819,9.82583,1,1,2006,0,0,0,Hütte: Comune di Gorno,178,Black,S+N,1098,1e25
W,Bivacco Carlo Nembrini Forca del Monte Alben,45.8708,9.78071,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1780,1e25
W,Rifugio Santa Maria in Leten alla Valle Nossana,45.9245,9.85019,1,1,2006,0,0,0,Hütte: Ponte Nossa,178,Black,S+N,1765,1e25
W,Rifugio Alpe Corte Bassa Ardesio,45.9578,9.82417,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1410,1e25
W,Rifugio Baita Golla Cascinetto Golla,45.9014,9.83514,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1756,1e25
W,Rifugio Baita Lago della Casera al Lago della Casera,46.1044,9.85336,1,1,2006,0,0,0,Hütte: Comune di Albosaggia,178,Black,S+N,1966,1e25
W,Capanna sociale Baita Lago Nero Pizzo del Diavolo di Tenda,45.9972,9.87833,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1970,1e25
W,Rifugio Baita Pesciöla südlich von Chiuro,46.1082,10.0161,1,1,2006,0,0,0,Hütte: Comune di Ponte in Valtellina,178,Black,S+N,2004,1e25
W,Rifugio Monte Farno alla Conca del Farno,45.8351,9.90383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Rifugio Monte Vaccaro im Val Seriana,45.9081,9.89264,1,1,2006,0,0,0,Hütte: Comune di Parre,178,Black,S+N,1510,1e25
W,Rifugio Antonio Baroni Pizzo Brunone,46.0627,9.96031,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2295,1e25
W,Rifugio Antonio Curò (nuovo) Lago Barbellino,46.0619,10.0478,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1895,1e25
W,Rifugio Baita Armentarga Alta Valle Brembana,46.0275,9.86156,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Penne Nere,178,Black,S+N,1816,1e25
W,Rifugio Baita Calchera alla Calchera,46.1023,9.84178,1,1,2006,0,0,0,Hütte: Comune di Albosaggia,178,Black,S+N,1806,1e25
W,Rifugio Baita Cassinelli Cassinelli,45.9421,10.0767,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1568,1e25
W,Rifugio Capanna 2000 nördlich von Zambla Alta,45.9264,9.80425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Baita Piazzoli südlich von Oltre il Colle,45.8646,9.7732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Rifugio Dordona in Val Madre,46.0706,9.75544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Bivacco Pian della Valle südwestlich von Tresenda,46.1132,10.0308,1,1,2006,0,0,0,Hütte:  Comune Castello dell'Acqua,178,Black,S+N,1187,1e25
W,Rifugio Pian Vadà östlich von Carona,46.0231,9.85503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Rifugio Barbellino Lago Barbellino Superiore,46.0767,10.0794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Rifugio Mirtillo im Valle Brembana,46.0369,9.79544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Rifugio della Bernasca südlich von Berbenno di Valtellina,46.1068,9.73204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2093,1e25
W,Bivacco Giovanni Mistri M. Arera,45.9017,9.82639,1,1,2006,0,0,0,Hütte: Comune di Gorno,178,Black,S+N,1790,1e25
W,Bivacco La Petta Val Malgina,46.1051,10.0371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Rifugio Baita di Sciuch südlich von Albosaggia,46.1096,9.85843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,Bivacco Baroncelli nördlich von Gandino,45.8326,9.92069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Rifugio Parafulmine südlich von Clusone,45.8407,9.93808,1,1,2006,0,0,0,Hütte: Sci Club Valgandino,178,Black,S+N,1536,1e25
W,Rifugio La Valle del Drago östlich von Valnegra,45.953,9.73172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,I- Ardesio,45.9333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arigna,46.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Cigola,46.05,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Rua,46.1,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordogna,45.95,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello dellâ€™Acqua,46.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castione della Presolana,45.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedrasco,46.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerete,45.8667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiuro,46.1667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clusone,45.8833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colere,45.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dezzo di Scalve,45.9833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorga,45.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedo Valtellino,46.15,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festi Rasini,45.9,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fienili di Campeglio,46.1333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorine,45.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumenero,46.0167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.1333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppolo,46.05,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorno,45.8667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gromo,45.9667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Forno,46.1,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Costa,46.0833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lizzola Alta,46.0333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monaci,46,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mossini,46.1667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nona,46,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltre il Colle,45.9,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltressenda Alta,45.9,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oneta,45.8667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,46.0333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piateda,46.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiridenti,46.1667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira,46.1333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nossa,45.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Selva,45.8667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta,46.0167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovetta,45.8833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sebastiano,46.15,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassella,46.15,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serina,45.8667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondrio,46.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sponda,46.0333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val Madre,46.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbondione,46.0333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpiana,45.8833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zambla Alta,45.8833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Ferrante,45.9748,10.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Pizzo di Coca,46.0714,10.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Pizzo del Diavolo di Tenda,46.0656,10.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Pizzo Farno,45.9855,9.85748,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Pizzo della Presolana (Occidentale),45.93,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Pizzo di Scotes,46.0793,9.98258,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Piz Chaschauna,46.0585,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Cima di Caronno,46.0739,9.98389,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Cima Vallocci,46.0783,9.73722,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Lemma,46.0625,9.70861,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Punta di Scais,46.0683,9.98472,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Pizzo Redorta,46.0619,9.98472,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Cima Della Spada,45.8718,9.7688,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Cima Di Grem,45.9078,9.8222,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Cima Di Menna,45.9295,9.75964,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Cima Vaccaro,45.9175,9.89468,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Col Dei Brassamonti,45.8739,9.78448,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Il Cimetto,45.9189,9.82397,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Monte Alben,45.8619,9.78184,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Monte Secretondo,45.8449,9.80257,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Monte Vigna Vaga,45.9884,10.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Pizzo Di Petto,45.9924,10.0215,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Pizzo Poris,46.0371,9.91017,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
