Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sign of the Bellbird Shelter Kennedys Bush,-43.6326,172.626,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Historic Sign of the Packhorse Hut,-43.7019,172.693,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,450,1e25
W,Mount Herbert Shelter,-43.6921,172.736,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,NZ- Addington,-43.55,172.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Allandale,-43.65,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Aranui,-43.5167,172.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ataahua,-43.7833,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Bromley,-43.55,172.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Burwood,-43.5,172.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Cashmere,-43.5833,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Cashmere Hills,-43.5833,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Christchurch,-43.5333,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Clifton,-43.5583,172.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Fendalton,-43.5167,172.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Greenpark,-43.6833,172.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Halswell,-43.5833,172.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Harewood,-43.4833,172.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Harewood Settlement,-43.4833,172.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Heathcote,-43.5833,172.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Heathcote Valley,-43.5833,172.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hornby,-43.55,172.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ladbrooks,-43.6167,172.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lincoln,-43.65,172.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Linwood,-43.5333,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Little River,-43.7667,172.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Marshland,-43.4833,172.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Motukarara,-43.7333,172.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- New Brighton,-43.5167,172.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Papanui,-43.5,172.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Prebbleton,-43.5833,172.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rapaki,-43.6167,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Raupaki,-43.6167,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Redcliffs,-43.5667,172.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Saint Albans,-43.5167,172.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Spreydon,-43.5667,172.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Springston South,-43.6833,172.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Summer,-43.5833,172.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Sydenham,-43.55,172.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tai Tapu,-43.6667,172.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Rapaki-a-Te-Rangiwhakaputa,-43.6167,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Teddington,-43.6667,172.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Templeton,-43.55,172.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wigram,-43.55,172.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Woolston,-43.55,172.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Yaldhurst,-43.5167,172.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
