ELCUB,Cabane El Cubo,Hütte: -,42.9962,-1.10335,800
ARDAN,Abri d' Ardané Gagnékoa Gorges d'Holzarte,Hütte: -,42.9673,-0.940096,1312
ARDAN,Abri d' Ardané Pékoa Pays Basque/Georges d'Holzarté,Hütte: -,42.9771,-0.944143,1150
PEDRO,Chalet Pedro Pays Basque/Iraty-Cize,Hütte: privat,43.037,-1.07486,1000
HARPI,Cayolar d' Harpia Pays Basque/Gorges d'Holzarte,Hütte: -,42.9809,-0.915551,1250
EGURG,Refuge d' Egurguy Pays Basque/Bosque del Irati,Hütte: -,43.0106,-1.14354,850
ERROZ,Cabane d' Errozaté Pays Basque/Bosque del Irati,Hütte: -,43.0392,-1.17083,1070
ORGAM,Cabane d' Orgambidé Massif Pic d'Orhy,Hütte: -,43.0088,-1.0307,968
CHASS,Cabane de Chasseur Pays Basque/ Pic d'Orhy,Hütte: -,43.0045,-1.02054,1431
COLD',Cabane Col d'Orgambidé Pays Basque/Bosque del Irati,Hütte: -,43.0499,-1.21137,988
AZPEG,Refugio Azpegui nordöstlich von Roncesvalles,Hütte: -,43.0323,-1.2273,900
IRABI,Refugio Irabia-Orbaitza nordöstlich von Orbaizeta,Hütte: -,42.9887,-1.13761,975
PEKOA,Refuge Pekoa Gorges d'Holzarte,Hütte: -,42.9766,-0.930216,1156
LOGIB,Gîte d'étape à Logibar Gorges d'Holzarte,Hütte: Privat,43.0182,-0.927744,375
CALPE,Cabane Cal Pelo,Hütte: -,42.9674,-1.00912,1420
ATERB,Refuge Aterbea Iraty-Cize,Hütte: -,43.0415,-1.07473,1000
SOULE,Chalet forestier de la Soule Iraty-Cize,Hütte: -,43.0295,-1.07735,1000
CAYOL,Cabane Cayolar d'Olhadibi Gorges d'Holzarte,Hütte: -,42.9886,-0.9048,882
D'UGA,Cabane d'Ugatzé Pic des Escaliers,Hütte: -,43.053,-1.01494,1200
MULUC,Ancienne cabane Mulucheneko Etchola Col de Burdincurutcheta,Hütte: -,43.0588,-1.08308,1080
LARRA,Gîte d'etape Larramendy Pays Basque,Hütte: -,43.1044,-1.19664,240
KASKO,Gîte d'etape Kaskoleta Pays Basque,Hütte: Privat,43.0921,-1.16439,620
CHALE,Gîte Chalets d'Iraty Pays Basque/Col Baragniak,Hütte: -,43.0388,-1.02811,1320
LARRA,Abri de Larrainxarra nordöstlich von Izalzu,Hütte: -,42.9542,-1.01218,1315
THART,Abri Tharta westlich von Larrau,Hütte: Groupement pastoral d'Orgambidia,43.0046,-1.02047,1440
PIXTA,Cayolar de Pixta Pekoa westlich von Sainte-Engrâce,Hütte: Privat,42.9767,-0.9305,1175
ZINGO,Cayolar Zingolatze nordwestlich von Larrau,Hütte: Larrau,43.05,-1.0488,1230
ABAUR,E- Abaurrea Alta,Stadt,42.9,-1.2,0
ABAUR,E- Abaurrea Baja,Stadt,42.9167,-1.21667,0
AHAXE,F- Ahaxe-Alciette-Bascassan,Stadt,43.15,-1.16667,0
AINCI,F- Aincille,Stadt,43.15,-1.2,0
ARIA,E- Aria,Stadt,42.95,-1.26667,0
ARIVE,E- Arive,Stadt,42.95,-1.25,0
AZPAR,E- Azparren,Stadt,42.8833,-1.26667,0
BUSSU,F- Bussunarits-Sarrasquette,Stadt,43.1667,-1.16667,0
BÃ©,F- BÃ©horlÃ©guy,Stadt,43.1333,-1.11667,0
CARO,F- Caro,Stadt,43.15,-1.21667,0
CASAS,E- Casas de Arnegui,Stadt,43.1167,-1.28333,0
CASER,E- CaserÃ­o de Archurieta,Stadt,43.0833,-1.3,0
ESPAR,E- Esparza,Stadt,42.85,-1.1,0
ESTER,F- Estereneuby,Stadt,43.1,-1.18333,0
EZCÃ,E- EzcÃ¡roz,Stadt,42.8833,-1.1,0
GARAY,E- Garayoa,Stadt,42.9333,-1.23333,0
GARRA,E- Garralda,Stadt,42.95,-1.28333,0
GAÃ�,E- GaÃ±ecoleta,Stadt,43.0667,-1.3,0
HOSTA,F- Hosta,Stadt,43.15,-1.08333,0
IZALZ,E- Izalzu,Stadt,42.9167,-1.05,0
JAURR,E- Jaurrieta,Stadt,42.8833,-1.13333,0
LACAR,F- Lacarry-Charritte-de-Haut,Stadt,43.0833,-0.916667,0
LARRA,F- Larrau,Stadt,43.0167,-0.95,0
MENDI,F- Mendive,Stadt,43.1333,-1.13333,0
OCHAG,E- OchagavÃ­a,Stadt,42.9167,-1.08333,0
ORBAI,E- Orbaiceta,Stadt,42.9833,-1.23333,0
ORBAR,E- Orbara,Stadt,42.9667,-1.23333,0
ORONZ,E- Oronz,Stadt,42.8667,-1.1,0
OROZ-,E- Oroz-Betelu,Stadt,42.9,-1.3,0
SAINT,F- Saint-Michel,Stadt,43.1333,-1.21667,0
SARRI,E- SarriÃ©s,Stadt,42.8333,-1.1,0
UZTÃ,E- UztÃ¡rroz,Stadt,42.8833,-0.916667,0
VALCA,E- Valcarlos,Stadt,43.1,-1.3,0
VILLA,E- Villanueva de AÃ©zcoa,Stadt,42.95,-1.23333,0
PICD',Pic d'Orhy,Berg,42.9896,-1.00495,2018
ORTZA,Ortzantzurieta,Berg,43.0222,-1.27584,1567
