FALKE,Falkensteiner Hütte südöstlich von Innermanzing,Hütte: Touristenverein Falkensteiner,48.1175,15.9492,642
GFöH,Gföhlberghütte am Gföhlberg bei Laaben,Hütte: TVN Eichgraben,48.1751,15.9888,825
NORDW,ehemals Nordwiener Hütte nördlich von Pottenstein,Hütte: Privat,47.9742,16.1014,490
ZURPO,Hotel Zur Post nordöstlich von Laaben,Hütte: Privat,48.1094,15.8819,347
BURDA,Berggasthof Burda südöstlich von Altlengbach,Hütte: Privat,48.1258,15.9633,600
EISER,Eisernes Tor Schutzhaus auf dem Hohen Lindkogel,Hütte: ÖTK Österreichischer Touristenklub,48.0078,16.1356,834
HAINF,Hainfelder Hütte auf der Kuppe des Kirchenberg,Hütte: ÖTK Hainfeld,48.0194,15.7538,924
JOHAN,Johann-Enzinger-Haus auf dem Hegerberg,Hütte: Österreichische Bergsteiger Vereinigung,48.1319,15.7792,655
LIASE,Liasenböndlhütte südwestlich von Hainfeld,Hütte: TVN Hainfeld,48.0257,15.7561,640
PEILS,Peilsteinhaus auf dem Peilstein,Hütte: OeAV Österreichischer Gebirgsverein,48.0147,16.0519,716
PEILS,Peilsteinhütte auf der Neuhauser Wiese am Peilstein,Hütte: TVN Weissenbach,48.0099,16.0527,640
ARABU,Araburg-Stüberl südwestlich von Kaumberg,Hütte: ÖTK Österreichischer Touristenklub,48.0106,15.8672,799
ENZIA,Enzianhütte auf dem Kieneck,Hütte: OeAV Enzian,47.9606,15.8742,1107
HOCHE,Hocheck-Schutzhaus südwestlich von Thenneberg,Hütte: ÖTK Österreichischer Touristenklub,47.9961,15.9522,1030
SCHö,Schöpfl-Schutzhaus nördlich von St. Corona am Schöpfl,Hütte: ÖTK Wienerwald,48.0883,15.9156,870
RIEGE,Gasthof Rieger östlich von Au am Kraking,Hütte: Privat,48.2186,16.0828,472
BERGR,Bergrettungshütte am Peilstein nördlich von Weissenbach an der Triesting,Hütte: Österreichischer Bergrettungsdienst,48.0148,16.0507,710
ABSTE,A- Abstetten,Stadt,48.2667,15.9833,0
ADAMS,A- Adamsthal,Stadt,47.9667,15.8167,0
ALLAN,A- Alland im Gebirge,Stadt,48.05,16.0833,0
ALMER,A- Almersberg,Stadt,48.2,15.9167,0
ALTEN,A- Altenmarkt an der Triesting,Stadt,48.0167,15.9833,0
ALTLE,A- Altlengbach,Stadt,48.15,15.9167,0
AMEIS,A- AmeisbÃ¼hel,Stadt,48.0833,16.0833,0
ANDER,A- An der Leiten,Stadt,47.95,15.9667,0
AUDOR,A- Audorf,Stadt,48.1167,15.9,0
AUSSE,A- Aussermanzing,Stadt,48.15,15.9,0
DACHS,A- Dachsbach,Stadt,48.1333,15.8,0
DIESE,A- Diesendorf,Stadt,48.25,15.9167,0
DORNA,A- Dornau,Stadt,48.0167,15.9667,0
DORNB,A- Dornbach,Stadt,48.0833,16.1333,0
DORNB,A- Dornberg,Stadt,48.2,15.9833,0
DREIK,A- DreikohlstÃ¤tten,Stadt,48.15,16.0833,0
DURLA,A- Durlass,Stadt,48.0667,15.75,0
EBERB,A- Eberbach,Stadt,47.9833,16,0
ECK,A- Eck,Stadt,48.1333,15.8667,0
EINSI,A- Einsiedl,Stadt,48.2667,15.9667,0
FAHRA,A- Fahrafeld,Stadt,48.15,15.75,0
FAHRE,A- Fahrenbach,Stadt,48,15.8333,0
FORST,A- Forsthof,Stadt,48.1,15.9167,0
FRAUE,A- Frauenwart,Stadt,48.1833,16.1167,0
FREUN,A- Freundorf,Stadt,48.2833,16.0333,0
FURTH,A- Furth,Stadt,48.1667,15.75,0
FURTH,A- Furth an der Triesting,Stadt,47.9667,15.9667,0
GADEN,A- Gadenweith,Stadt,47.9833,16.0667,0
GEMER,A- Gemersdorf,Stadt,48.2,15.75,0
GERIC,A- Gerichtsberg,Stadt,48.0333,15.85,0
GLASH,A- GlashÃ¼tten,Stadt,48.0667,16.0333,0
GOLLA,A- Gollarn,Stadt,48.2833,15.9833,0
GRABE,A- Grabensee,Stadt,48.2333,15.9333,0
GROIS,A- Groissbach,Stadt,48.0333,16.05,0
GROSS,A- Grossenberg,Stadt,48.15,15.9333,0
GROSS,A- Grossgraben,Stadt,48.2333,15.9,0
GROSS,A- Grosskrottenbach,Stadt,48.0667,16.0167,0
GROSS,A- Grossrassberg,Stadt,48.1833,15.9333,0
GROÃ,A- GroÃŸboden,Stadt,48.15,16.1333,0
GROÃ,A- GroÃŸhÃ¶niggraben,Stadt,48.1167,16.0833,0
GRUB,A- Grub,Stadt,48.0667,16.1,0
GRUBE,A- Gruberau,Stadt,48.1,16.0833,0
GRUND,A- Grunddorf,Stadt,48.2667,15.8333,0
GSTET,A- Gstetten,Stadt,48.1167,15.75,0
GUMPE,A- Gumperding,Stadt,48.25,15.8333,0
HABER,A- Habersdorf,Stadt,48.2333,15.9167,0
HAFNE,A- Hafnerberg,Stadt,48.0167,16.0167,0
HAGEN,A- Hagenau,Stadt,48.2167,15.9833,0
HAINB,A- Hainbach,Stadt,48.1,16.05,0
HAINF,A- Hainfeld,Stadt,48.0333,15.7667,0
HANKE,A- Hankenfeld,Stadt,48.2667,15.8833,0
HAUER,A- Hauersteig,Stadt,48.2167,16.1333,0
HAUPT,A- Hauptbach,Stadt,48.0833,16.0333,0
HEILI,A- Heiligeneich,Stadt,48.2833,15.8833,0
HINTE,A- Hinterberg,Stadt,48.2,15.7667,0
HINTE,A- Hinterpfalzau,Stadt,48.15,16.05,0
HOCHG,A- Hochgschaid,Stadt,48.1333,15.85,0
HOCHR,A- Hochrotherd,Stadt,48.1333,16.1167,0
HOCHS,A- Hochstrass,Stadt,48.1333,15.7833,0
HOFWI,A- Hofwiese,Stadt,48.05,16.1333,0
HUTTE,A- Hutten,Stadt,48.1833,15.9833,0
HÃ¶,A- HÃ¶bersbach,Stadt,48.2333,16.1333,0
INNER,A- Innerfurth,Stadt,48.1167,15.9167,0
INPRU,A- Inprugg,Stadt,48.2167,15.9167,0
IRENE,A- Irenental,Stadt,48.2,16.1,0
JETZI,A- Jetzing,Stadt,48.2667,15.85,0
JOHAN,A- Johannesberg,Stadt,48.2167,15.95,0
JUDEN,A- Judenau,Stadt,48.2833,16,0
KALTE,A- Kaltenberg,Stadt,48.15,15.9667,0
KASTE,A- Kasten bei BÃ¶heimkirchen,Stadt,48.15,15.7833,0
KAUMB,A- Kaumberg,Stadt,48.0167,15.8833,0
KIENE,A- Kieneck,Stadt,47.9667,15.85,0
KIRCH,A- Kirchsteig,Stadt,48.1667,15.8,0
KLAMM,A- Klamm,Stadt,48.0833,15.8667,0
KLAUS,A- Klausenleopoldsdorf,Stadt,48.0833,16,0
KLEIN,A- Kleindurlas,Stadt,48.0833,15.7667,0
KLEIN,A- Kleinkrottenbach,Stadt,48.1,16,0
KLEIN,A- Kleinmariazell,Stadt,48.0333,15.9667,0
KNAGG,A- Knagg,Stadt,48.1667,15.95,0
KRACK,A- Kracking,Stadt,48.2167,16.0333,0
KROPF,A- Kropfsdorf,Stadt,48.1167,15.7667,0
LAABE,A- Laaben,Stadt,48.1,15.8667,0
LAMME,A- Lammerau,Stadt,48.0833,15.9833,0
LANDS,A- Landsthal,Stadt,48.0333,15.75,0
LANGM,A- Langmannersdorf,Stadt,48.2667,15.8167,0
LANGS,A- Langseiten,Stadt,48.1667,16.1333,0
LANZE,A- Lanzendorf,Stadt,48.2,15.7833,0
LENGB,A- Lengbachl,Stadt,48.1167,15.9833,0
LUDME,A- Ludmerfeld,Stadt,48.1667,15.8667,0
MAISS,A- Maiss,Stadt,48.1333,15.9333,0
MANZI,A- Manzing,Stadt,48.1333,15.9,0
MARIA,A- Maria Anzbach,Stadt,48.1833,15.9167,0
MARKE,A- Markersdorf,Stadt,48.2167,15.9333,0
MAYER,A- MayerhÃ¶fen,Stadt,48.1333,15.7667,0
MAYER,A- Mayerling,Stadt,48.05,16.1,0
MICHE,A- Michelbach Markt,Stadt,48.1,15.75,0
MICHE,A- Michelhausen,Stadt,48.2833,15.9333,0
MITTE,A- Mitterfeld,Stadt,48.1667,15.7667,0
MITTE,A- Mitterndorf,Stadt,48.2833,15.9167,0
MURST,A- Murstetten,Stadt,48.2333,15.8167,0
NEUHA,A- Neuhaus,Stadt,48,16.05,0
NEULE,A- Neulengbach,Stadt,48.2,15.9,0
NEUST,A- Neustift bei Altlengbach,Stadt,48.1333,15.9167,0
NEUWA,A- Neuwald,Stadt,48.05,15.9,0
NEUWI,A- Neuwirtshaus,Stadt,48.1833,16.1333,0
NIEDE,A- Niederndorf,Stadt,48.1833,15.85,0
NIEMT,A- Niemthal,Stadt,47.9833,16.0167,0
NÃ¶,A- NÃ¶stach,Stadt,48.0333,16.0333,0
OBERD,A- Oberdambach,Stadt,48.1667,15.85,0
OBERG,A- ObergrÃ¶dl,Stadt,48.1,15.9333,0
OBERK,A- Oberkniewald,Stadt,48.15,16.0167,0
OBERM,A- Obermoos,Stadt,48.25,15.8167,0
OBERR,A- Oberried,Stadt,48,15.7833,0
OBERT,A- Obertriesting,Stadt,48.05,15.8833,0
OLLER,A- Ollern,Stadt,48.2667,16.0833,0
OLLER,A- Ollersbach,Stadt,48.1833,15.8333,0
OTTEN,A- Ottenheim,Stadt,48.1667,15.9833,0
PALTR,A- Paltram,Stadt,48.2,15.8167,0
PANZI,A- Panzing,Stadt,48.25,15.7833,0
PENZI,A- Penzing,Stadt,48.2167,16,0
PERSC,A- Perschling,Stadt,48.25,15.8,0
PFALZ,A- Pfalzau,Stadt,48.15,16.0667,0
PIRAT,A- Pirath,Stadt,48.1167,15.8667,0
PIXEN,A- Pixendorf,Stadt,48.2833,15.9667,0
PLANK,A- Plankenberg,Stadt,48.2667,15.95,0
PLOSD,A- Plosdorf,Stadt,48.1833,15.7667,0
PREIN,A- Preinsfeld,Stadt,48.05,16.1167,0
PRIEF,A- Priefamtann,Stadt,48.0667,16.1167,0
PRÃ�,A- PrÃ¼nst,Stadt,48.0667,15.7667,0
PÃ¶,A- PÃ¶ttenau,Stadt,48.2,15.8333,0
RAIPO,A- Raipoltenbach,Stadt,48.2167,15.8833,0
RAISE,A- Raisenmarkt,Stadt,48.0333,16.0667,0
RAMSA,A- Ramsau,Stadt,48,15.8,0
RANZE,A- Ranzelsdorf,Stadt,48.2667,16,0
RANZE,A- Ranzen,Stadt,48.1167,16.0167,0
RAPOL,A- Rapoltendorf,Stadt,48.2333,15.7667,0
RAPPO,A- Rappoltenkirchen,Stadt,48.2333,16.0167,0
RAUCH,A- Rauchengern,Stadt,48.2,16.0667,0
RECHT,A- Rechter Graben,Stadt,48.1333,16.1333,0
REKAW,A- Rekawinkel,Stadt,48.1667,16.0167,0
RIEDA,A- Ried am Riederberg,Stadt,48.25,16.0667,0
RIEDA,A- Riedanleiten,Stadt,48.2167,16.1167,0
ROHRB,A- Rohrbach,Stadt,48,16.1,0
RÃ¶,A- RÃ¶hrenbach,Stadt,48.2167,15.7667,0
SAGBE,A- Sagbergsiedlung,Stadt,48.2,16.1333,0
SALAD,A- Saladorf,Stadt,48.2833,15.8667,0
SANKT,A- Sankt Christofen,Stadt,48.1667,15.8833,0
SANKT,A- Sankt Corona am SchÃ¶pfl,Stadt,48.0667,15.9167,0
SATTE,A- Sattelbach,Stadt,48.0167,16.1333,0
SCHME,A- SchmeiÃŸbach,Stadt,48.2333,16.1,0
SCHWA,A- SchwabendÃ¶rfl,Stadt,48.15,16,0
SCHWA,A- Schwarzensee,Stadt,48.0167,16.0333,0
SCHÃ,A- SchÃ¶pflgitter,Stadt,48.1,15.9667,0
SENNI,A- Senning,Stadt,48.2167,15.8333,0
SICHE,A- Sichelbach,Stadt,48.2,15.8,0
SIEBE,A- Siebenhirten,Stadt,48.1833,15.75,0
SIEGH,A- Sieghartskirchen,Stadt,48.25,16,0
SONNL,A- Sonnleiten,Stadt,48.1167,15.7833,0
SPITA,A- Spital,Stadt,48.2667,15.9333,0
STALL,A- Stallbach,Stadt,48.15,15.8167,0
STANG,A- Stangau,Stadt,48.1,16.1167,0
STARZ,A- Starzing,Stadt,48.2167,15.9667,0
STOLL,A- Stollberg,Stadt,48.0833,15.8333,0
STREI,A- Streithofen,Stadt,48.2833,15.95,0
STROH,A- Strohzogl,Stadt,48.2167,16.0833,0
STÃ�,A- StÃ¶ssing,Stadt,48.1167,15.8,0
SULZB,A- Sulzbach,Stadt,48,16.0167,0
TASSH,A- Tasshof,Stadt,48,16.0333,0
TAUSE,A- Tausendblum,Stadt,48.1833,15.8667,0
TAUTE,A- Tautendorf,Stadt,48.2833,15.85,0
THALH,A- Thalheim,Stadt,48.2333,15.7833,0
THENN,A- Thenneberg,Stadt,48.0167,15.95,0
TOTZE,A- Totzenbach,Stadt,48.2167,15.8167,0
TRAIN,A- Trainst,Stadt,48.1333,15.8833,0
TROPP,A- Troppberg,Stadt,48.2167,16.1,0
TULLN,A- Tullnerbach-Lawies,Stadt,48.1833,16.0833,0
UNGAR,A- Ungarstein,Stadt,48.0333,16.1167,0
UNTER,A- Unterdambach,Stadt,48.1833,15.8833,0
UNTER,A- UnterdÃ¼rrwien,Stadt,48.1667,16.05,0
UNTER,A- Untergrafendorf,Stadt,48.2333,15.75,0
UNTER,A- UntergrÃ¶dl,Stadt,48.1,15.95,0
UNTER,A- Unterkniewald,Stadt,48.1333,16.0333,0
UNTER,A- UnterkÃ¼hberg,Stadt,48.1167,15.8833,0
UNTER,A- Untermeierhof,Stadt,48.0333,16.0833,0
UNTER,A- Unteroberndorf,Stadt,48.1833,15.95,0
UNTER,A- Unterried,Stadt,48.0167,15.8167,0
UNTER,A- Unterrohrbach,Stadt,48.05,15.75,0
UNTER,A- Unterthurm,Stadt,48.1667,15.9,0
UNTER,A- Untertriesting,Stadt,48.05,15.9167,0
UNTER,A- Unterwolfsbach,Stadt,48.2167,15.85,0
VORDE,A- Vordertullnerbach,Stadt,48.1833,16.1,0
WAASE,A- Waasen,Stadt,48.1833,15.8167,0
WAGEN,A- Wagendorf,Stadt,48.25,16.0167,0
WALTE,A- Waltendorf,Stadt,48.25,15.8833,0
WEIDE,A- Weideck,Stadt,48.25,16.1,0
WEIDI,A- Weiding,Stadt,48.2,15.8833,0
WEINZ,A- Weinzierl,Stadt,48.2833,15.9,0
WEINZ,A- Weinzierl am Riederberg,Stadt,48.2667,16.0667,0
WEISC,A- Weisching,Stadt,48.2167,15.75,0
WEISS,A- Weissenbach an der Triesting,Stadt,47.9667,16.0333,0
WIEN-,A- Wien-Sulz,Stadt,48.1,16.1333,0
WIESE,A- Wiesen,Stadt,48.2167,15.8,0
WILHE,A- WilhelmshÃ¶he,Stadt,48.2,16.0833,0
WIMME,A- Wimmersdorf,Stadt,48.2333,15.9667,0
WINKL,A- Winkling,Stadt,48.2333,15.8,0
WINTE,A- Winten,Stadt,48.2,15.9667,0
WOLFE,A- Wolfersdorf,Stadt,48.2,15.85,0
WOLFS,A- Wolfsgraben,Stadt,48.15,16.1167,0
WÃ¶,A- WÃ¶glerin,Stadt,48.1167,16.1167,0
WÃ¶,A- WÃ¶llersdorf,Stadt,48.0833,15.8833,0
WÃ¼,A- WÃ¼rmla,Stadt,48.25,15.85,0
ZOBLH,A- Zoblhof,Stadt,48.0167,16.1,0
ZÃ¶,A- ZÃ¶fing,Stadt,48.2667,16.0167,0
KASBE,A- kasberg,Stadt,48.0833,15.7833,0
ROSSG,Rossgipfel,Berg,48.0962,16.0569,660
KIENE,Kieneck,Berg,47.9608,15.8739,1107
GEIß,Geißruck,Berg,47.9531,15.9053,1074
REING,Reingupf,Berg,47.9717,15.8667,1065
HOCHE,Hocheck,Berg,47.9964,15.9519,1037
SCHö,Schöpfl,Berg,48.0881,15.9147,893
GFöH,Gföhlberg,Berg,48.0733,15.8269,885
HOCHR,Hochriegel,Berg,47.9931,15.9189,882
HOHER,Hoher Lindkogel,Berg,48.0075,16.1344,834
PEILS,Peilstein,Berg,48.0147,16.0519,716
HEGER,Hegerberg,Berg,48.1317,15.7783,655
JOCHG,Jochgrabenberg,Berg,48.1531,16.0164,645
HENGS,Hengstlberg,Berg,48.1347,16.0619,619
HASEN,Hasenriegel,Berg,48.1211,15.9519,618
KüHB,Kühberg,Berg,47.9775,16.0475,578
KAISE,Kaiserbrunnberg,Berg,48.1592,16.0339,576
TROPP,Troppberg,Berg,48.2236,16.11,542
OBERE,Oberer Saubichl,Berg,48.1939,16.0597,504
BUCHB,Buchberg,Berg,48.2136,15.9444,469
HOHEW,Hohe Warte,Berg,48.2394,16.0422,400
FRAUE,Frauenberg,Berg,48.2172,16.0103,382
AUBER,Auberg,Berg,48.2656,16.0444,318
KIRCH,Kirchenberg bei Hainfeld,Berg,48.0192,15.7536,922
VORDE,Vorderschöpfl,Berg,48.0893,15.9456,711
MITTE,Mitterschöpfl,Berg,48.0822,15.9203,882
STEIN,Steinriegel,Berg,48.0534,15.9229,743
HIRSC,Hirschenstein,Berg,48.0638,15.9481,785
GROß,Großer Hollerberg,Berg,48.0686,15.9611,774
SONNS,Sonnstein,Berg,47.999,15.8407,836
VEIGL,Veiglkogel,Berg,47.9971,15.8682,808
KOHLR,Kohlreithberg,Berg,48.1763,15.9317,516
KLOST,Klosterberg,Berg,48.2412,16.0766,420
HEINR,Heinratsberg,Berg,48.2178,16.0786,513
GAISS,Gaisstein,Berg,47.9642,15.9336,964
