Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Uzana-Hütte im Hohen Balkan,42.7509,25.2385,1,1,2006,0,0,0,Hütte: Touristenvereinigung Uzana, Gabrovo,178,Black,S+N,1240,1e25
W,Mazalat-Hütte im Nationalpark Zentralbalkan,42.7585,25.1146,1,1,2006,0,0,0,Hütte: Touristenvereinigung Rositsa-Mazalat, Sevlievo,178,Black,S+N,1520,1e25
W,Rusalka-Hütte im Nationalpark Zentralbalkan,42.6897,25.0562,1,1,2006,0,0,0,Hütte: Stadt Pavel Banya,178,Black,S+N,1110,1e25
W,Sokolna-Hütte im Nationalpark Zentralbalkan,42.6898,25.1455,1,1,2006,0,0,0,Hütte: Touristenvereinigung Sokolna, Gabarevo,178,Black,S+N,1400,1e25
W,Golyam-Kademlya-Shelter im Nationalpark Zentralbalkan,42.7271,25.0566,1,1,2006,0,0,0,Hütte: Touristenvereinigung Sarnena Gora, Stara Zagora,178,Black,S+N,2276,1e25
W,Alte Buzludzha-Hütte im Hohen Balkan,42.7317,25.3977,1,1,2006,0,0,0,Hütte: Touristenvereinigung Orlovo Gnezdo, Kasanlak,178,Black,S+N,1280,1e25
W,Hotel Neue Buzludzha-Hütte im Hohen Balkan,42.7307,25.4011,1,1,2006,0,0,0,Hütte: Touristenvereinigung Orlovo Gnezdo, Kasanlak,178,Black,S+N,1300,1e25
W,Mladost-Hütte im Hohen Balkan,42.7396,25.4261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Partizanska-Pesen-Hütte im Hohen Balkan,42.7842,25.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,BG- Boynovtsi,42.85,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ByelentsÅ­,42.85,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Charkovo,42.7833,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Chukilite,42.85,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Debel-Dyel,42.8667,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Delidzhetsite,42.8,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Divetsite,42.9,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dunawzi,42.65,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dyedo-Strati,42.8667,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Entschowzi,42.8167,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gabrovo,42.6167,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gabrowo,42.8747,25.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gachovtsi,42.8667,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Garwanti,42.8833,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gentschowzi,42.8333,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Girginzi,42.8833,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyamo Dryanovo,42.6667,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Bakoytsi,42.85,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Marentsi,42.8333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Sakhrane,42.65,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurnowa Mogila,42.85,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÃ¼beni,42.9,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- JÃ©tr,42.8167,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KashentsÅ­,42.85,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KazanlÅ­k,42.6167,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KievtsÅ­,42.9,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klolibi Drgancheva Gradina,42.7833,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi BalantsÅ­,42.7667,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Koptschelite,42.9,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­n,42.6667,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kupen,42.85,25.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LisovtsÅ­,42.8333,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LomÅ­t,42.7667,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malusha,42.8167,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manolovo,42.6333,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metschkowzi,42.85,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MuravetsÅ­,42.8333,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Muzga,42.9,25.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­dren,42.6833,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nedevtsi,42.8167,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nikoltschewzi,42.8833,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nova Makhala,42.9167,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowakowzi,42.9167,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Palauzovo,42.85,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pawel,42.6,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Penkowzi,42.9,25.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petrowzi,42.9167,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popowzi,42.9167,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popredizi,42.8667,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Potoka,42.7667,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PralatÅ­,42.9167,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prodanowzi,42.8833,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Russiwzi,42.9,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ruychovtsi,42.8167,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sakhrane,42.6333,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sekerechevo,42.6667,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sheynovo,42.6833,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SidyaikovtsÅ­,42.9167,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Siratsite,42.8167,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sofilari,42.6667,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sonevtsi,42.8167,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Spassowzi,42.8833,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoewzi,42.9,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stokitye,42.8667,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stomanezite,42.8,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoykyuvtsi,42.8667,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­ltÅ­kovo,42.6333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tonchovtsi,42.9,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trepeskowzi,42.8,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TrÅ­nito,42.8667,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscheweoti,42.9,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tumbolowo,42.8667,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TurbalezhintsÅ­,42.85,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rnicheni,42.6167,25.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rsi GÅ­zite Gradishte,42.8833,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­zha,42.65,25.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Valevtsi,42.8333,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Varchovtsi,42.8333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VelÅ­chovtsÅ­,42.8667,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Venkovtsi,42.7833,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VlasovtsÅ­,42.7833,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vodnitsi,42.8,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VrobtsÅ­,42.8667,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Widen,42.6,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woewzi,42.8833,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wrangulewzi,42.9167,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YabÅ­lka,42.7833,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YankovtsÅ­,42.9,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yasenite,42.8667,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yasenovo,42.6833,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yenina,42.6667,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovchovtsi,42.8333,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovovtsi,42.8,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yurenliy,42.65,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zeleno DÅ­rvo,42.8,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhivoderitye,42.8833,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­ltesh,42.85,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlat'evtsÅ­,42.9167,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlotar,42.9,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Å ipka,42.7167,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triglav,42.7275,25.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
