Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hastings Hut Uratawa Conservation Area,-38.1431,177.364,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Manganuku Hut Urutawa Conservation Area,-38.272,177.436,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Pakihi Hut Urutawa Conservation Area,-38.1706,177.462,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tokenui Hut Urutawa Forest park,-38.2316,177.385,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Waiti Hut Urutawa Conservation Area,-38.1677,177.403,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tokenui Midway Biv Urutawa Conservation Area,-38.1984,177.405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,NZ- Lower Waiawa,-38.0167,177.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Matahanea,-38.1167,177.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Okiore,-38.1833,177.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Oponae,-38.25,177.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Opotiki,-38.0833,177.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Toatoa,-38.1333,177.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Upper Waiawa,-38.05,177.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wairata,-38.3,177.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
