GRANB,Granbustøyl südwestlich von Moland,Hütte: Aust-Agder Turistforening,59.0067,7.94861,775
NUTEV,Nutevasshytta südwestlich von Moland,Hütte: Aust-Agder Turistforening,59.1067,7.81722,930
VINDI,Vindilhytta,Hütte: -,58.965,8.10333,508
GRUNN,Grunnetjørnsbu,Hütte: Aust-Agder Turistforening,58.8928,8.125,700
HENGE,Hengeltjørnloftet Turistforeningshytte südlich von Moland,Hütte: Aust-Agder Turistforening,59.0708,8.08306,700
BREIV,N- Breivik,Stadt,59.1167,8.08333,0
BYGLA,N- Bygland,Stadt,58.85,7.85,0
FARDA,N- Fardal,Stadt,59.15,8.03333,0
LITVE,N- Litveit,Stadt,58.9333,7.76667,0
MOMRA,N- Momrak,Stadt,59.1333,8.13333,0
NORDS,N- NordstebÃ¶,Stadt,58.85,7.83333,0
SKREL,N- Skreland,Stadt,58.8667,7.81667,0
Ã�,N- Ã…raksbÃ¸,Stadt,58.9167,7.75,0
