Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Bethof südöstlich von Vorderweidenthal,49.1197,7.90083,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Bergzabern e.V.,178,Black,S+N,278,1e25
W,Wanderheim Zur Dicken Eiche westlich von Schwanheim,49.1635,7.85004,1,1,2006,0,0,0,Hütte: PWV Hauenstein,178,Black,S+N,393,1e25
W,Jung-Pfalz-Hütte östlich von Rinnthal,49.2201,7.94631,1,1,2006,0,0,0,Hütte: Jugendpflegeverein Jung-Pfalz e.V.,178,Black,S+N,468,1e25
W,PWV-Hütte Am Schmalstein westlich von Bruchweiler-Bärenbach,49.1192,7.77261,1,1,2006,0,0,0,Hütte: PWV Bruchweiler–Bärenbach,178,Black,S+N,225,1e25
W,Naturfreundehaus Annweiler in Annweiler am Trifels,49.2014,7.97293,1,1,2006,0,0,0,Hütte: TVN Annweiler,178,Black,S+N,222,1e25
W,Dahner PWV-Hütte Im Schneiderfeld westlich von Dahn,49.1477,7.75497,1,1,2006,0,0,0,Hütte: PWV Dahn,178,Black,S+N,228,1e25
W,Geldmünzhütte nordwestlich von Eußerthal,49.2665,7.93451,1,1,2006,0,0,0,Hütte: PWV Siebeldingen/Birkweiler,178,Black,S+N,344,1e25
W,Göcklinger Schutzhütte im Keschtebusch,49.1521,8.02238,1,1,2006,0,0,0,Hütte: PWV Göcklingen,178,Black,S+N,232,1e25
W,Hirzeckhaus nördlich von Bobenthal,49.0888,7.86824,1,1,2006,0,0,0,Hütte: PWV Bad Bergzabern,178,Black,S+N,372,1e25
W,Naturfreundehaus Kiesbuckel westlich von Frankweiler,49.2345,8.03146,1,1,2006,0,0,0,Hütte: TVN Landau/Pf.,178,Black,S+N,314,1e25
W,Kletterhütte Asselstein westlich von Bindersbach,49.1886,7.96279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Pfarrheim Niederschlettenbach in Niederschlettenbach,49.0862,7.84487,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,197,1e25
W,Böchinger Hütte nordwestlich von Ramberg,49.2721,7.98008,1,1,2006,0,0,0,Hütte: PWV Böchingen,178,Black,S+N,317,1e25
W,Refuge Le Soultzerkopf,48.9783,7.82626,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,480,1e25
W,Wasgau-Hütte südwestlich von Schwanheim,49.1628,7.87082,1,1,2006,0,0,0,Hütte: PWV Schwanheim,178,Black,S+N,324,1e25
W,Gaststätte Bärenbrunner Hof westlich von Darstein,49.155,7.85288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,285,1e25
W,Drachenfelshütte südlich von Busenberg,49.1211,7.83159,1,1,2006,0,0,0,Hütte: PWV Busenberg,178,Black,S+N,295,1e25
W,Gräfenstein Hütte südöstlich von Merzalben,49.2416,7.74629,1,1,2006,0,0,0,Hütte: PWV Merzalben,178,Black,S+N,310,1e25
W,Kaiserslauterner Hütte nordwestlich von Bruchweiler-Bärenbach,49.1256,7.78218,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,325,1e25
W,Karlsplatzhütte westlich von Gleiszellen-Gleishorbach,49.1324,7.9718,1,1,2006,0,0,0,Hütte: PWV Klingenmünster,178,Black,S+N,353,1e25
W,Landauer Hütte am Zimmerbrunnen,49.2501,8.02958,1,1,2006,0,0,0,Hütte: PWV Landau,178,Black,S+N,451,1e25
W,Wanderheim Cramerhaus Lindelbrunn östlich von Oberschlettenbach,49.1426,7.8991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Ludwigshafener Hütte am Reinighof,49.1253,7.77056,1,1,2006,0,0,0,Hütte: DAV Ludwigshafen,178,Black,S+N,237,1e25
W,Ringelsberghütte nordwestlich von Frankweiler,49.2342,8.0481,1,1,2006,0,0,0,Hütte: PWV Frankenweiler,178,Black,S+N,463,1e25
W,St.-Anna-Hütte westlich von Burrweiler,49.2512,8.06397,1,1,2006,0,0,0,Hütte: PWV Burrweiler,178,Black,S+N,438,1e25
W,Wander- und Jugendheim Taubensuhl nordwestlich von Eußerthal,49.2853,7.91239,1,1,2006,0,0,0,Hütte: PWV,178,Black,S+N,522,1e25
W,Trifelsblick-Hütte nordwestlich von Gleisweiler,49.247,8.04979,1,1,2006,0,0,0,Hütte: PWV Gleisweiler,178,Black,S+N,537,1e25
W,Waldgaststätte Ramburgschänke nördlich von Ramberg,49.2671,8.00444,1,1,2006,0,0,0,Hütte: MGV Harmonie Ramberg 1908 e.V.,178,Black,S+N,404,1e25
W,Walsheimer Hütte nördlich von Eußerthal,49.282,7.97278,1,1,2006,0,0,0,Hütte: PWV Walsheim,178,Black,S+N,299,1e25
W,Gaststätte Schützenhaus Annweiler in Annweiler am Trifels,49.2068,7.96161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,272,1e25
W,Landgasthof Weißensteiner Hof südöstlich von Busenberg,49.1217,7.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,303,1e25
W,Madenburgschänke südwestlich von Eschbach,49.1684,8.00843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Gaststätte Slevogthof Hofgut Neukastell,49.1867,8.0183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,346,1e25
W,Turnerheim Annweiler in Annweiler am Trifels,49.2086,7.96138,1,1,2006,0,0,0,Hütte: PTB,178,Black,S+N,283,1e25
W,Restaurant Altes Bahnhöfl im Dahner Felsenland,49.139,7.79956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,204,1e25
W,Burgschänke Burg Altdahn südwestlich von Erfweiler,49.1502,7.80194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Hotel Haus Waldeck westlich von Rumbach,49.0928,7.77639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Waldgaststätte Dernbacher Haus östlich von Dernbach,49.2458,8.01319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,288,1e25
W,Waldgasthof Bienwaldmühle nordwestlich von Scheibenhardt,48.9986,8.07077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,132,1e25
W,Burgschänke Burg Berwartstein südlich von Erlenbach bei Dahn,49.1085,7.86271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,277,1e25
W,Paddelweiher-Hütte südwestlich von Hauenstein,49.1828,7.8393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,241,1e25
W,Abri du Hichtenbach,49.0423,7.7304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Gasthaus Schwarzer Fuchs nordwestlich von Rinnthal,49.2626,7.87031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Waldhaus Drei Buchen nordöstlich von Ramberg,49.2687,8.0211,1,1,2006,0,0,0,Hütte: PWV Ramberg,178,Black,S+N,415,1e25
W,Restaurant Altes Forsthaus in Hofstätten,49.2788,7.85863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Zum Pfälzerwald in Hofstätten,49.2794,7.85928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gaststätte Zur Scheune in Hofstätten,49.279,7.85916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gasthaus Müllers Lust in Hofstätten,49.2798,7.86165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Luitpoldsturm in Hermersbergerhof,49.242,7.83369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Aussichtspunkt Luitpoldturm nördlich von Hermersbergerhof,49.2527,7.82577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,607,1e25
W,Cafe - Pension Ingrid am Hermersbergerhof,49.2427,7.83523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Landgasthof Am Teufelstisch westlich von Hinterweidenthal,49.1953,7.74532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Burgruine Gräfenstein östlich von Merzalben,49.2412,7.75669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Burgschänke Burg Landeck westlich von Klingenmünster,49.1411,8.00625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Burgruine Anebos nordöstlich von Bindersbach,49.1927,7.98205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Burgruine Blumenstein südöstlich von Petersbächel,49.0574,7.71384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Drachenfels südlich von Busenberg,49.122,7.82803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Falkenburg westlich von Wilgartswiesen,49.2053,7.86004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Burgruine Guttenberg südwestlich von Böllenborn,49.0776,7.92116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Burgruine Lindelbrunn östlich von Oberschlettenbach,49.145,7.8965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Burgruine Meistersel nordöstlich von Ramberg,49.2742,8.02413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Burgruine Neudahn nordwestlich von Dahn,49.1631,7.75728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Neukastell nördlich von Leinsweiler,49.189,8.01528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Burgruine Neuscharfeneck nordöstlich von Dernbach,49.2527,8.02181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Burgruine Ramburg nördlich von Ramberg,49.2665,8.00626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Burgruine Scharfenberg östlich von Bindersbach,49.1889,7.98695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Burgruine Schlössl nördlich von Klingenmünster,49.1505,8.00681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Reichsburg Trifels südlich von Annweiler am Trifels,49.1964,7.97852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Burgruine Wegelnburg südwestlich von Nothweiler,49.0613,7.78703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Restaurant Biosphärenstube östlich von Fischbach bei Dahn,49.0871,7.72505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Hotel-Restaurant St. Germanshof südöstlich von Bobenthal,49.0473,7.89957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,Wehrturm Klein-Frankreich südlich von Erlenbach bei Dahn,49.105,7.8628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,322,1e25
W,Ausflugslokal Bühlhofschänke westlich von Oberschlettenbach,49.1409,7.85919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Aussichtspunkt Martinsturm nordwestlich von Klingenmünster,49.1523,7.98936,1,1,2006,0,0,0,Hütte: Nervenklinik Landeck,178,Black,S+N,507,1e25
W,Ristorante Wappenschmiede westlich von Pleisweiler,49.1136,7.99497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Lokal Barbarossa am Trifels,49.1941,7.98042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Aussichtspunkt Rehbergturm südwestlich von Bindersbach,49.1816,7.97041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,576,1e25
W,Kolpinghütte nordwestlich von Ranschbach,49.1996,8.02347,1,1,2006,0,0,0,Hütte: Kolpingfamilie Landau,178,Black,S+N,340,1e25
W,Aussichtspunkt Eybergturm nordwestlich von Bruchweiler-Bärenbach,49.1239,7.74871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,513,1e25
W,Bismarckturm am westlichen Rand von Bad Bergzabern,49.1021,7.98791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Stäffelsbergturm westlich von Dörrenbach,49.0882,7.94883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,481,1e25
W,Aussichtspunkt Hohenbergturm östlich von Annweiler am Trifels,49.2031,8.00532,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,556,1e25
W,Unterstandshütte Kirschfels nahe Annweiler Forsthaus,49.2512,7.88903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,496,1e25
W,Forsthaus Taubensuhl nordwestlich von Eußerthal,49.2843,7.9153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Unterstandshütte Theo Leyendecker westlich von Annweiler am Trifels,49.2084,7.95118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Wildpark-Gaststätte südwestlich von Silz,49.1359,7.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgruine Wilgartaburg nordwestlich von Rinnthal,49.2249,7.90032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,245,1e25
W,Burgruine Fleckenstein,49.0449,7.77185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Gaststätte Vetters Scheune in Nothweiler,49.069,7.79887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Gaststätte/Gästehaus Mühlengrund östlich von Heuchelheim-Klingen,49.1472,8.06554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,ehemals Gasthaus/Pension Herbert's Herberge in Blankenborn,49.1288,7.95563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Kiosk Seehof-Badesee südlich von Erlenbach bei Dahn,49.103,7.87015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Gasthof Waldeslust in Reisdorf,49.091,7.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Waldhaus Neudahner Weiher nordwestlich von Dahn,49.1649,7.75408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gaststätte Zum Büttelwoog westlich von Dahn,49.1442,7.76616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Waldhaus Hahnenhütte nordöstlich von Hermersbergerhof,49.2507,7.85608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,455,1e25
W,Schutzhütte Rotenstein östlich von Münchweiler an der Rodalb,49.2163,7.75208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Unterstandshütte Dreimärker östlich von Ramberg,49.2605,8.04253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,446,1e25
W,Restaurant Buschmühle nordwestlich von Burrweiler,49.2608,8.06521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Schutzhütte Vier Buchen westlich von Hauenstein,49.1854,7.82186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Trifelsblick südwestlich von Hauenstein,49.1794,7.82945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Weimersborn südlich von Hauenstein,49.1787,7.86014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Holderquelle nordwestlich von Annweiler,49.2181,7.95267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Unterstandshütte Am Zollstock südöstlich von Annweiler am Trifels,49.197,8.00073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Unterstandshütte Willy Achtermann östlich von Wernersberg,49.1888,7.94944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Schutzhütte Drei Eichen südwestlich von Böllenborn,49.0873,7.92569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Hütte Am Fresswasen nahe Taubensuhl,49.2894,7.93524,1,1,2006,0,0,0,Hütte: Nußdorf,178,Black,S+N,471,1e25
W,Gaststätte Rinnthaltreff-Ritterstube in Rinnthal,49.2183,7.92677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Unterstandshütte Silzer Linde südwestlich von Silz,49.1261,7.93486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Waldhaus Am Pfaffenkopf nördlich von Ramberg,49.2884,7.99071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Unterstandshütte Flemlinger Silzgrund nordwestlich von Ramberg,49.2908,7.96728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Waldhütte Birkental nördlich von Eußerthal,49.2659,7.96084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,Waldhütte Armbrunner Tal nördlich von Eußerthal,49.2807,7.94603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Gasthaus Birkenthaler Hof in Eußerthal,49.2493,7.96163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Unterstandshütte Förster Friedel nordwestlich von Ramberg,49.2812,7.97433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Unterstandshütte Kirschbaumhütte nordwestlich von Frankweiler,49.2433,8.0359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Weingut Sankt Annagut westlich von Burrweiler,49.2485,8.06229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Unterstandshütte Am Barebäm nordwestlich von Ramberg,49.2704,7.99266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,442,1e25
W,Waldhütte am Hühnerberg nordwestlich von Ramberg,49.2685,7.99364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Festhütte Modenbachtal nordöstlich von Ramberg,49.2703,8.04614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Waldhaus Am Ringelsberg nordwestlich von Frankweiler,49.2353,8.04551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Forsthaus Weißenberghütte bei Hermersbergerhof,49.2546,7.81868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Unterstandshütte Am Geiskopf nördlich von Hermersbergerhof,49.2624,7.83731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Unterstandshütte Breitenbergsattel nordwestlich von Wilgartswiesen,49.2158,7.86038,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Unterstandshütte Nasse Ebenung bei Hermersbergerhof,49.2304,7.85352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Unterstandshütte Sägwoog südöstlich von Merzalben,49.2335,7.76725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Am Almersberg nördlich von Rinnthal,49.2448,7.91279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,453,1e25
W,Waldhütte Am Almersberg nördlich von Rinnthal,49.2499,7.90897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstandshütte Rotsuhl nahe Annweiler Forsthaus,49.2506,7.89234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Unterstand Unter der Wegelnburg südwestlich von Nothweiler,49.0587,7.78394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Unterstand Am Jüngstberg östlich von Bruchweiler-Bärenbach,49.1093,7.83172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Pavillon Rehbergquelle südwestlich von Bindersbach,49.1828,7.9677,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Köhlerhütte nördlich von Erfweiler,49.1654,7.81425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstandshütte Am hohen Markstein nördlich von Waldrohrbach,49.1781,7.97236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Holzschnitzer östlich von Bindersbach,49.1867,7.98389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Waldhaus Im Katzenbachtal nördlich von Eußerthal,49.2721,7.969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Jagdhütte Im Katzental nördlich von Eußerthal,49.2709,7.97036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Abri-Refuge De la Scherhol bei Wissembourg,49.0276,7.88586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Unterstandshütte Am Holzkopf südlich von Salzwoog,49.1559,7.71072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Hütte Auf der Haardt südwestlich von Salzwoog,49.1586,7.70675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Unterstandshütte An der Mückenspinne nördlich von Fischbach bei Dahn,49.1197,7.71025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Am Hinterstell nördlich von Fischbach bei Dahn,49.1246,7.72189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Unterstandshütte Am Langentaler Hals nördlich von Fischbach bei Dahn,49.1319,7.72014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Hütte Moosbachhütte westlich von Dahn,49.1412,7.71806,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,257,1e25
W,Hütte Geisswoog-Hütte westlich von Dahn,49.1516,7.73339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Unterstandshütte Sommerscheid Nord nahe Taubensuhl,49.2964,7.91872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Unterstandshütte Sommerscheid West nahe Taubensuhl,49.2925,7.90921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Unterstandshütte Karl Stoffel nördlich von Annweiler am Trifels,49.2105,7.97547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,220,1e25
W,Waldhütte Am Wetterberg südlich von Bindersbach,49.1816,7.98362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,385,1e25
W,Unterstandshütte Am Scharfenberg östlich von Bindersbach,49.1893,7.99032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Hohenberg östlich von Annweiler am Trifels,49.2018,8.00331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Unterstandshütte Heidenschuh nordwestlich von Klingenmünster,49.1549,7.9968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,457,1e25
W,Hütte Am Rappenkopf nordwestlich von Wilgartswiesen,49.2199,7.86049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Hütte Am Meisenbach bei Hermerbergerhof,49.2309,7.82632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Forsthaus Meisenhalde bei Hermersbergerhof,49.2305,7.83638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Fischerhütte Am Kaltenbach beim Wellbachtal,49.2445,7.88479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,220,1e25
W,Hermann-Krieg-Haus nordwestlich von Rinnthal,49.2622,7.86921,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Unterstandshütte Am Eiderbach bei Hofstätten,49.2684,7.86604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Sieben Buchen südwestlich von Hofstätten,49.2727,7.8502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Schutzhütte PWV Gossersweiler-Stein westlich von Gossersweiler-Stein,49.1589,7.90766,1,1,2006,0,0,0,Hütte: PWV,178,Black,S+N,378,1e25
W,Waldhaus Am Großeck nordwestlich von Eußerthal,49.2778,7.90512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,367,1e25
W,Burgruine Wasigenstein bei Obersteinbach,49.0479,7.70152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Burgruine Frönsburg bei Niedersteinbach,49.0373,7.74356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Refuge Fuchsberg bei Niedersteinbach,49.0382,7.74907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Refuge Pigeonnier westlich von Wissembourg,49.0251,7.88572,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,440,1e25
W,Abri Pigeonnier bei Wissembourg,49.0247,7.88581,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,PWV-Schutzhütte Niederschlettenbach östlich von Niederschlettenbach,49.0867,7.85661,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,0,1e25
W,PWV-Schutzhütte Lug nördlich von Lug,49.1874,7.88967,1,1,2006,0,0,0,Hütte: PWV Lug,178,Black,S+N,450,1e25
W,Abri Face au Froensbourg nordöstlich von Niedersteinbach,49.038,7.7491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,351,1e25
W,Café am Spielpark westlich von Hinterweidenthal,49.1955,7.74637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Hotel-Restaurant Gimbelhof südlich von Nothweiler,49.0468,7.78664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Waldgaststätte Schützenhaus Oberotterbach westlich von Oberotterbach,49.0714,7.95625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Weinstube Unter der Linde in Dörrenbach,49.0901,7.96558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Unterstandshütte Waldheil südlich von Birkenhördt,49.1061,7.91404,1,1,2006,0,0,0,Hütte: Pfälzerwaldverein Birkenhördt,178,Black,S+N,400,1e25
W,Schutzhütte (unbekannter Name) nördlich von Spirkelbach,49.2044,7.89278,1,1,2006,0,0,0,Hütte: PWV Spirkelbach,178,Black,S+N,320,1e25
W,D-76857 Albersweiler,49.2192,8.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altenstadt,49.0333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76855 Annweiler am Trifels,49.2,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenhofen,49.1403,8.08278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzheim,49.1936,8.07028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Barbelroth,49.0989,8.06917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76887 Bergzabern,49.11,7.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billigheim,49.1381,8.09972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76831 Billigheim-Ingenheim,49.1367,8.09056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bindersbach,49.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 BirkenhÃ¶rdt,49.1167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
