Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kime Hut Tararua Forest Park,-40.9428,175.272,1,1,2006,0,0,0,Hütte: TTC,178,Black,S+N,1400,1e25
W,Field Hut Tararua Forest Park,-40.9059,175.255,1,1,2006,0,0,0,Hütte: TTC,178,Black,S+N,0,1e25
W,Historic Cone Hut in Tauherenikau Valley,-40.9873,175.345,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Alpha Hut in Tararua Forest Park,-40.9857,175.282,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Atiwhakatu Hut near Atiwhakatu Stream,-40.8682,175.454,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Jumbo Hut Tararua Forest Park,-40.8548,175.44,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1220,1e25
W,MacGregor Bivouac Tararua Forest Park,-40.8321,175.411,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Maungahuka Hut Tararua Forest Park,-40.9123,175.334,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Neill Forks Hut Tararua Forest Park,-40.9332,175.356,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Parawai Hut Tararua Forest Park,-40.8685,175.226,1,1,2006,0,0,0,Hütte: PTC,178,Black,S+N,0,1e25
W,Powell Hut Tararua Forest Park,-40.8847,175.424,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Sayers Hut Tararua Forest Park,-40.9465,175.394,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,200,1e25
W,Totara Flats Hut Tararua Forest Park,-40.9407,175.395,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Tutuwai Hut Tararua Forest Park,-41.01,175.325,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waitewaewae Hut Tararua Forest Park,-40.8305,175.307,1,1,2006,0,0,0,Hütte: HVTC,178,Black,S+N,0,1e25
W,Anderson Memorial Hut Tararua Forest Park,-40.8464,175.356,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Eastern Hut,-41.0158,175.261,1,1,2006,0,0,0,Hütte: Greater Wellington Regional Council,178,Black,S+N,468,1e25
W,Mid King Biv Tararua Forest Park,-40.8279,175.449,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1140,1e25
W,Aokaparangi Hut Tararua Forest Park,-40.8918,175.36,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Smith Creek Shelter,-41.0539,175.278,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Carkeek Hut Tararua Forest Park,-40.791,175.396,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Elder Hut Tararua Forest Park,-40.9719,175.232,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1110,1e25
W,Renata Hut Tararua Forest Park,-40.9684,175.173,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Penn Creek Hut Tararua Forest Park,-40.9016,175.286,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waiotauru Hut Tararua Forest Park,-40.9393,175.184,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Nichols Hut Tararua Forest Park,-40.8103,175.376,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mountain House Tararua Forest Park,-40.8949,175.434,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,760,1e25
W,Mid Waiohine Tararua Forest Park,-40.874,175.382,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Dorset Ridge Hut Tararua Forest Park,-40.8075,175.422,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Fernside,-41.0833,175.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaitoke,-41.0833,175.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Matarawa,-41.05,175.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Reikorangi,-40.9,175.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Woodside,-41.0667,175.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
