Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Bergerie de Brox östlich von Brusque,43.773,2.96578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Maison Forestière Font-Salesse le Caroux,43.5944,2.9729,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1045,1e25
W,Le Hameau de La Fage südlich von Rosis,43.6102,3.00818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Refuge et gîte d'étape du Bourdils südlich von Cambon-et-Salvergues,43.6012,2.90026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Jasse d'Albert nördlich von Graissessac,43.6946,3.0939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Jasse de Courtes westlich von Le Bousquet-d’Orb,43.7003,3.12913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Jasse d' Azin nördlich von Graissessac,43.7109,3.0902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Jasse du Pont de Fer weestlich von Le Bousquet-d’Orb,43.6903,3.12726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Ancien moulin de Nougayrol östlich von Castanet-le-Haut,43.6668,2.98356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Refuge de la Chapelle Saint-Eutrope südöstlich von Castanet-le-Haut,43.6615,2.98919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,624,1e25
W,F- Andabre,43.8333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arnac-sur-Dourdou,43.7333,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AvÃ¨ne,43.75,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barre,43.75,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont-sur-Rance,43.8167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussague,43.65,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Briols,43.85,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brusque,43.7667,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burguet,43.7167,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabannes,43.7333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camares-sur-Dourdon,43.8167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cambert,43.7333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cambias,43.75,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cambon-et-Salvergues,43.6167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camplong,43.6667,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cantoul,43.7333,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castanet-le-Haut,43.6667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceilhes-et-Rocozels,43.8,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cenomes,43.8,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fayet,43.8,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fondamente,43.8833,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gissac,43.85,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BessiÃ¨re,43.7333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roque,43.8,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labiras,43.7667,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lapeyre,43.9,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Latour,43.8667,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval,43.8333,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Causse,43.9167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pradal,43.6333,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnhagues-et-Latour,43.8833,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mascourbe,43.9,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massergues,43.95,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnol,43.8333,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlaur,43.8833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpaon,43.85,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©gut,43.8833,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulin-Mage,43.7167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murasson,43.7667,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murat-sur-VÃ¨bre,43.7,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lagues,43.7333,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nages,43.6833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouyre,43.8,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peux-et-Couffouleux,43.7667,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prohencoux,43.8,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocozels,43.8167,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosis,43.6167,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouvignac,43.7833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Beaulize,43.9,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FÃ©lix-de-Sorgues,43.8833,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-GeniÃ¨s-de-Varensal,43.6667,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gervais-sur-Mare,43.65,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™AlcapiÃ¨s,43.95,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-et-Saint-Paul,43.9333,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice,43.8667,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-les-Fonts,43.9333,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Issis,43.8333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-de-Lacalm,43.8167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Xist,43.8333,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-EstrÃ©choux,43.6667,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Naucoules,43.9333,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SylvanÃ¨s,43.8333,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©nÃ©gas,43.85,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tauriac-de-CamarÃ¨s,43.7833,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournadous,43.85,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truans,43.9333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨res,43.85,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Versols-et-Lapeyre,43.9,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
