Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ryvang gård östlich von Elga,62.1619,12.2467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Grövelsjöns Fjellstation nördlich von Storsätern,62.0986,12.3126,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,816,1e25
W,Unterstand zwischen Storrödtsjärn und Grövelsjön,62.1832,12.4109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,787,1e25
W,S- BjÃ¶rnliden,62.0331,12.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- GrÃ¶velsjÃ¶nsturiststugan,62.1,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- LÃ¶vÃ¥sen,62.05,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SlÃ¤tten,62.0667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- StorbÃ¤ckvallen,62,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- StorsÃ¤tern,62.0667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¥gliden,62.0167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Elgåhogna,62.1486,12.065,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Jakobshøjden,62.1189,12.3304,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
