Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Krokan Turisthytte südwestlich von Vemork,59.8658,8.47306,1,1,2006,0,0,0,Hütte: DNT,178,Black,S+N,0,1e25
W,Rjukan Fjellstue südwestlich von Vemork,59.8556,8.44667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Turistforeningshytte Gaustatoppen Turisthytte südöstlich von Rjukan,59.8503,8.65556,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,1860,1e25
W,Helberghytta nördlich von Vemork,59.93,8.47833,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1100,1e25
W,N- Asland,60.0167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BergstÃ¸l,59.85,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bondal,59.8167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FossestÃ¸l,59.85,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FrÃ¸ystul,59.8333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¶ystdalsgardene,60,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¸ystdal,60.0167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holvik,59.8333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LisetstÃ¸l,59.9667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nybu,59.8333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rjukan,59.8667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sneiselii,59.8,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Turifit,59.8667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vemork,59.8667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜verland,59.8833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brattefjell,59.7286,8.40004,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Gaustatoppen,59.8542,8.6492,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
