Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Landgasthof Kreithof westlich von Lavant,46.7978,12.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1047,1e25
W,Kunigalm nordöstlich von Ainet,46.8887,12.7219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Tschulealm nordöstlich von Thurn,46.8553,12.7719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Adolf-Noßberger-Hütte am Gradensee,46.9539,12.7811,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2488,1e25
W,Anna-Schutzhaus am Ederplan,46.8249,12.8937,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1992,1e25
W,Dörfler Alm nördlich von Assling,46.8178,12.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Gaimberger Schäferhütte nördlich von Thurn,46.9172,12.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Almgasthaus Glocknerblick nördlich von Mörtschach,46.9542,12.9319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2047,1e25
W,Gößnitzkopf-Biwak südöstlich von Kals am Großglockner,46.9617,12.7464,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2800,1e25
W,Alpengasthof H. Hasslacher in Winklern,46.8697,12.8753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,966,1e25
W,Ignaz-Linder-Hütte am Spitzkofelgrat,46.7703,12.7411,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2683,1e25
W,Schutzhaus Kerschbaumeralm südlich von Leisach,46.7594,12.7664,1,1,2006,0,0,0,Hütte: ÖTK Lienz,178,Black,S+N,1902,1e25
W,Ladinigalm westlich von Mörtschach,46.9318,12.8202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2058,1e25
W,Letterspitzbiwak südlich von Lesachtal,46.6419,12.8035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Berggasthof Lienzer Dolomiten Hütte vor dem Simonskopf,46.7897,12.7836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Lienzer Hütte im obersten Debanttal,46.9348,12.7466,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,1977,1e25
W,Mairkaser nördlich von Assling,46.8228,12.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Berggasthaus Moosalm im Lienzer Talboden,46.8253,12.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1006,1e25
W,Restaurant Mühlenstüberl südlich von Lesachtal,46.6911,12.8019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Roaner Alm nordwestlich von Winklern,46.8819,12.8391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Rohracher Alm im Debanttal,46.9118,12.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Untere Wolayer Alm südöstlich von Lesachtal,46.6317,12.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Wangenitzseehütte westlich von Mörtschach,46.9304,12.7998,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2508,1e25
W,Weberalm nordwestlich von Mörtschach,46.9406,12.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Wellalm nordöstlich von Thurn,46.8911,12.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Winklerner Alm,46.8776,12.8439,1,1,2006,0,0,0,Hütte: OeAV Winklern,178,Black,S+N,1905,1e25
W,Kolpinghütte Zettersfeld im Skigebiet Zettersfeld - Hochlienz,46.8667,12.7933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Naturfreundehütte Zettersfeld auf der Faschingalm,46.8653,12.8092,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1850,1e25
W,Zettersfeldhütte,46.8656,12.7854,1,1,2006,0,0,0,Hütte: ÖTK Lienz,178,Black,S+N,1815,1e25
W,Almruhe-Hütte im Lesachtal,46.6992,12.8472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Anthofhütte nördlich von Ainet,46.8961,12.7011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Enzianhütte auf der Mauthner Alm,46.6514,12.9615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Gasserkaser nördlich von Assling,46.8219,12.6272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gradenalm westlich von Großkirchheim,46.9725,12.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Kalser Schutzhütte am Hochstadel,46.7592,12.8889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Karlsbader Hütte am Laserzsee,46.7631,12.8011,1,1,2006,0,0,0,Hütte: DAV Karlsbad,178,Black,S+N,2260,1e25
W,Kolping-Ferienhaus nordöstlich von Thurn,46.8668,12.7933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1899,1e25
W,Laschkitzehütte westlich von Ainet,46.8514,12.6381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Mittauer-Alm östlich von Ainet,46.8792,12.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Mitterkarbiwak südlich von Untertilliach,46.6642,12.6795,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1973,1e25
W,Petererhütte südwestlich von Ainet,46.8442,12.66,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Plautzalm nordöstlich von Thurn,46.8867,12.8297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Preimbergerlanach östlich von Ainet,46.8761,12.7351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Seewiesenalm im Debanttal,46.8847,12.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Gasthaus Sternalm westlich von Leisach,46.8175,12.7278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Schlaitener Alm südwestlich von Schlaiten,46.8672,12.6278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Schleinitzhüttl nordöstlich von Ainet,46.8836,12.7494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2153,1e25
W,Jausenstation Schoberalm über dem Mölltal,46.9683,12.8675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Hochschoberhütte am Naßfeldkofel,46.925,12.6992,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2322,1e25
W,Hochstadelhaus auf der Unholdenalm,46.7585,12.8901,1,1,2006,0,0,0,Hütte: ÖTK Oberdrauburg,178,Black,S+N,1780,1e25
W,Hochsteinhütte westlich von Lienz,46.8215,12.7001,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2025,1e25
W,Hochweißsteinhaus im hintersten Frohntal,46.6428,12.74,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1868,1e25
W,Hochwollandalm nordwestlich von Mörtschach,46.9381,12.8453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Casera Malga Antola nördlich von Sappada,46.6406,12.6956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Jausenstation Steineckenalm südöstlich von St. Lorenzen im Lesachtal,46.6844,12.8083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Jausenstation Venedigerwarte westlich von Lienz,46.8283,12.7425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Alpengasthof Bidner nordöstlich von Thurn,46.8619,12.795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Niggleralm nördlich von Thurn,46.8633,12.7686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Panorama-Restaurant Conny Alm nördlich von Obertilliach,46.7244,12.6242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Wangenitzalm nordwestlich von Mörtschach,46.9345,12.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Lotteralm nordwestlich von Maria Luggau,46.7293,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Almgasthof Tuffbad nördlich von St. Lorenzen im Lesachtal,46.7231,12.7658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Samalm nördlich von Maria Luggau,46.725,12.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Casera Fleons di sotto nördlich von Forni Avoltri,46.6361,12.7711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Jausenstation Untere Pichleralm westlich von Mörtschach,46.9169,12.8764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Ingridhütte südwestlich von Lesachtal,46.6503,12.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Seewiesenhütten nördlich von Maria Luggau,46.7208,12.7406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Untere Jaga Alm östlich von Ainet,46.8756,12.7558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Bödenhütte im Ebner Tal,46.6594,12.7081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2075,1e25
W,Winklerner Viehalm nördlich von Winklern,46.8919,12.8558,1,1,2006,0,0,0,Hütte: Almgemeinschaft Winklern,178,Black,S+N,1976,1e25
W,Jausenstation Hof-Alm im Debanttal,46.9292,12.7589,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Hofalpe,178,Black,S+N,1820,1e25
W,Rautalm im Lesachtal,46.7062,12.9054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Pension Oberhof & Alpinschule Lesachtal in St. Lorenzen,46.7053,12.7692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Leibnitzalm nordöstlich von St. Johann im Walde,46.9213,12.6793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Thaleralm östlich von St. Johann im Walde,46.9057,12.6645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Ochsenwaldhütte nördlich von Schlaiten,46.9006,12.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ederalm nordöstlich von Schlaiten,46.8991,12.6807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Raineralm beim Lassinger Bichl,46.8969,12.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1828,1e25
W,Gomingalm nordöstlich von Schlaiten,46.8911,12.6963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Lercheralm nördlich von Ainet,46.8904,12.7016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Obermairalm nordöstlich von Ainet,46.8795,12.7109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Raggeralm nordöstlich von Ainet,46.8815,12.7185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Alkuser Alm nordöstlich von Ainet,46.8903,12.7229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Hansleralm östllich von Ainet,46.868,12.7201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tschitscheralm östlich von Ainet,46.8726,12.7227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Goiseralm nordöstlich von Ainet,46.8832,12.7104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Obere Petereralm östlich von Ainet,46.8691,12.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Untere Petereralm östlich von Ainet,46.869,12.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Possenigalm östlich von Ainet,46.8675,12.728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Preimbergergasl östlich von Ainet,46.8687,12.7267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Gutternigalm nördlich von Oberlienz,46.8715,12.7458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Untermairgscherz nördlich von Schlaiten,46.8975,12.6622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Gasthaus Melcherwirt nordöstlich von St. Johann im Walde,46.9128,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Berggasthaus Faschingalm nordöstlich von Thurn,46.8578,12.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Oberrasteralm nordwestlich von Birnbaum,46.7003,12.845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1619,1e25
W,A- Aigen,46.6769,12.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ainet,46.8661,12.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amlach,46.8164,12.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Assing,46.7075,12.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,46.7833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bannberg,46.805,12.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergen,46.7083,12.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,46.8,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birnbaum bei KÃ¶ttschach,46.6847,12.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgfrieden,46.8008,12.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dammer,46.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶lsach,46.8283,12.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.8,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaschberg,46.7503,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frohn,46.6947,12.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailberg,46.7308,12.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gentschach,46.6769,12.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.8619,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gontzach,46.8833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.85,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gussnigberg,46.8881,13.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwabl,46.8853,12.6792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dnach,46.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8886,12.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.815,12.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintere Asten,46.9614,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Iselsberg,46.8381,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungbrunn,46.8114,12.8164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapaun,46.8167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornat,46.6908,12.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6822,12.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschach,46.6817,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7,12.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainach Jenseits,46.8511,12.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamnitz,46.8667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanz,46.7,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latzendorf,46.8803,13.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lavant,46.7989,12.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leisach,46.8125,12.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengberg,46.7975,12.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lienz,46.8311,12.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,46.6928,12.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindsberg,46.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobersberg,46.865,12.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,46.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Luggau,46.7075,12.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattling,46.6881,12.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messnerdorf,46.8667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michelsberg,46.8,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteldorf,46.9667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.6978,12.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtschach,46.9239,12.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergail,46.6836,12.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikolsdorf,46.7858,12.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nostra,46.6781,12.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,46.8333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶rsach,46.775,12.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberalkus,46.8767,12.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberassling,46.7833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrauburg,46.7431,12.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrum,46.8508,12.7244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberleibnig,46.9175,12.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlienz,46.8472,12.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernussdorf,46.8533,12.7942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrotte,46.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Patriasdorf,46.8394,12.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzelberg,46.8833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,46.7953,12.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkachberg,46.9333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plappergassen,46.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plon,46.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabant BerghÃ¤user,46.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rals,46.7167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranach,46.9667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rangersdorf,46.8653,12.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinthal,46.8647,12.8803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,46.9,12.8864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenberg,46.7572,12.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagritz,46.9658,12.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Chrysanth,46.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Lesachthale,46.6875,12.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Walde,46.8942,12.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Lesachtal,46.7047,12.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlaiten,46.8794,12.6542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrottendorf,46.7936,12.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwersberg,46.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmerlach,46.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittmoos,46.6833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stampfen,46.9383,12.8978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.8833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sterzen,46.7,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stieflberg,46.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strajach,46.7,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,46.9153,12.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stribach,46.8333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strieden,46.7833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stronach,46.8333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,46.7833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thurn,46.8506,12.7686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,46.7,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tressdorf,46.8758,12.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tristach,46.8161,12.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuffbad,46.7236,12.7683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralkus,46.8833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterassling,46.7897,12.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereggen,46.7158,12.7119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergaimberg,46.85,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlassach,46.9136,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleibnig,46.9058,12.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternussdorf,46.8381,12.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpirkach,46.7564,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertilliach,46.7042,12.7086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertscheltsch,46.7,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordere Asten,46.9428,12.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,46.7,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.7,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,46.8736,12.8747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklsagritz,46.9636,12.8914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witschdorf,46.8614,12.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wodmaier,46.6833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Xaveriberg,46.7119,12.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwickenberg,46.7664,12.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwischenbergen,46.8428,12.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tting,46.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Petzeck,46.9484,12.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Hochstadel,46.7602,12.8568,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Soleck,46.7363,12.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Zwölferspitz,46.66,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Weittalspitze,46.7497,12.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Kleine Gamswiesenspitze,46.76,12.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Säbelspitz,46.6463,12.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
