Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hütte am Chacaltaya,-16.3458,-68.1206,1,1,2006,0,0,0,Hütte: Club Andino Boliviano,178,Black,S+N,5300,1e25
W,Refugio Huayna Potosí,-16.2806,-68.1216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4800,1e25
W,Refugio Zongo am Zongopass,-16.2818,-68.129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4700,1e25
W,BOL- Aillaico,-16.3333,-68.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Botijlaca,-16.2167,-68.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Caiconi Alto,-16.4667,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Calahuyo,-16.3667,-68.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Callampaya,-16.5,-68.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chacaltaya,-16.4333,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Challapampa,-16.4833,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chicar,-16.4667,-68.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chijini,-16.5,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Chuquiaquillo,-16.45,-68.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Comunidad Jachcha Milluni,-16.3333,-68.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Cucchara,-16.25,-68.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Cutieuchu,-16.1833,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Achachicala,-16.3333,-68.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Achura,-16.2667,-68.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Botijlaca,-16.1833,-68.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Chaca Pampa,-16.1833,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Khallapa,-16.4833,-68.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Muro Kkhotana Chico,-16.3333,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Muro Kkotana Grande,-16.3167,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Pacha Chani,-16.2667,-68.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Estancia Rinconada,-16.3167,-68.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Huaripampa,-16.45,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Incachaca,-16.4167,-68.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Ingenio,-16.3833,-68.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Jampaturi Chico,-16.4167,-68.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Jampaturi Grande,-16.45,-68.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- La Paz,-16.5,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Llaullini,-16.2,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Milluni,-16.3333,-68.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- MojÃ³n de Lima,-16.4833,-68.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Pata Patani,-16.45,-68.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Pura Pura,-16.4833,-68.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Rinconada,-16.35,-68.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- San Eduardo,-16.3,-68.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- San Jorge,-16.5167,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Sinipata,-16.3167,-68.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Tuni,-16.25,-68.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Usina,-16.4667,-68.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BOL- Villa PabÃ³n,-16.4833,-68.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Huayna Potosí,-16.2625,-68.1541,1,1,2006,0,0,0,Berg,178,Black,S+N,6098,1e25
W,Chacaltaya,-16.3464,-68.1289,1,1,2006,0,0,0,Berg,178,Black,S+N,5421,1e25
