Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Toubkal-Hütte südlich von Imlil,31.0637,-7.93775,1,1,2006,0,0,0,Hütte: CAF Casablanca,178,Black,S+N,3207,1e25
W,Refuge d' Imlil in Imlil,31.1408,-7.92118,1,1,2006,0,0,0,Hütte: CAF Casablanca,178,Black,S+N,1740,1e25
W,Refugi Tazarhart,31.0753,-7.96235,1,1,2006,0,0,0,Hütte: CAF Casablanca,178,Black,S+N,3000,1e25
W,Refuge de Tachedirt östlich von Imlil,31.1562,-7.84535,1,1,2006,0,0,0,Hütte: CAF Casablanca,178,Black,S+N,2314,1e25
W,Azib Tamsoult südwestlich von Imlil,31.0945,-7.96739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Auberge Lepiney in Imlil,31.1346,-7.9257,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Refuge du Toubkal,31.0677,-7.93733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3207,1e25
W,Refuge de l' Oukaimeden,31.2052,-7.85871,1,1,2006,0,0,0,Hütte: CAF Casablanca,178,Black,S+N,2600,1e25
W,Cabane Azib Likemt südöstlich von Imlil,31.1085,-7.81904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Dar Assarou in Imlil,31.1356,-7.91665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,MA- Agouni,31.16,-8.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Aguersioual,31.16,-7.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Aguerzra,30.98,-8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Amslam,30.98,-8.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Anemid,30.95,-7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Anmitre,30.98,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Anndouss,31.03,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Areg,30.98,-7.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Arhela,30.9,-7.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Arhrene,31.15,-7.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Assarar,30.96,-7.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Auguardine,31,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- AÃ¯t Zitoun,31.03,-8.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Cirque Arround,31.13,-7.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Idad,31.03,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Ifgane,31.03,-7.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Iguidi,31.03,-8.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Ikkis,31.17,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Imhilene,31.03,-7.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Imidel,31.11,-8.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Imlil,31.13,-7.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Imtekhsane,30.93,-7.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Irhbli,30.91,-7.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Irhir,30.98,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- IzagguÃ¨n,30.98,-7.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Iâ€™bbassene,31.18,-7.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Kasba dâ€™Asni,31.22,-7.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Marirha,31.18,-8.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Matate,31.15,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Mizgguimmat,30.98,-7.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Ouaourik,30.98,-7.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Ouirgane,31.18,-8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Oukkainrdem,31.2,-7.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Ousrine,31.01,-7.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Oussertek,31.2,-7.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Rikt,31.03,-8.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Sidi Fars,31.23,-7.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tacheddirt,31.16,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tagadirt,31.23,-7.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tagadirt nâ€™ aÃ¯t ali,31.2,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tagounit nâ€™AÃ¯t Ouaketene,31.03,-7.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tagourte et bour,31.15,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Talla Azgrouze,30.9,-7.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tamassite,31.23,-7.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tamatert,31.15,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tamguist,31.15,-7.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tanmitrt,30.96,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tansghart,31.23,-7.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tarougalt,30.9,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tasse Ouargasse,31.16,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tazoult,30.98,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tazourgat,30.96,-8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Techguelt,31.01,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tidrene,30.96,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tigoundanne,31,-8.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tijricht,30.96,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Timerselt,31.01,-7.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Timlialine,30.91,-7.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tinitine,31.18,-7.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tirki,30.96,-7.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tisgui nâ€™Ibarharhene,30.91,-7.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tissert,30.93,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tissili,31.21,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tizi Oussem,31.11,-7.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tizi ZouggÃ¢ghene,31.13,-7.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tiziane,31.15,-7.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- TizliÃ©,31.01,-7.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tizoual,31.01,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tizourhine,30.95,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Toug el KheÃ¯r,31.05,-8.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Touguedid Foukani,30.93,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- Tourjoute,30.93,-7.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MA- ZaouÃ¯te,31,-7.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Djebel Toubkal,31.0592,-7.9164,1,1,2006,0,0,0,Berg,178,Black,S+N,4167,1e25
