Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthaus Wasenalp Rothwald,46.2774,8.05968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Fletschhornhütte westlich von Simplon,46.192,7.97697,1,1,2006,0,0,0,Hütte: Verein Studentenhütte Fletschhorn,178,Black,S+N,3041,1e25
W,Hotel-Restaurant Kühboden auf der Fiescheralp,46.4128,8.10333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2212,1e25
W,Bielti-Alp nordwestlich von Simplon,46.2417,8.01169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1888,1e25
W,Alp Brischeru Eggerbergseits nordwestlich von Mund,46.328,7.91987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Alp Brischeru Munderseits nordwestlich von Mund,46.328,7.91975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Strahlerhütte Chumibort Binntal,46.3434,8.22069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Furgge-Alp südöstlich von Grengiols,46.3492,8.13267,1,1,2006,0,0,0,Hütte: Grengiols,178,Black,S+N,2451,1e25
W,Furri Hütte nordöstlich von Bettmeralp,46.4014,8.08229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Fusshorn-Biwak nördlich von Riederalp,46.4171,8.00834,1,1,2006,0,0,0,Hütte: Bergführerverein Belalp,178,Black,S+N,2780,1e25
W,Rifugio Gattascosa im Val Bognanco,46.1566,8.15837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Alp Käserstatt-Galen Ernen,46.4043,8.19742,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,2150,1e25
W,Naturfreundehaus Lüeg ins Land nordöstlich von Riederalp,46.3801,8.04305,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Niedersten-Alp östlich von Visperterminen,46.251,7.95473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alp Riti-Bodme westlich von Simplon,46.1974,8.04102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Simplon Hospiz nordöstlich vom Simplon Pass,46.2469,8.0305,1,1,2006,0,0,0,Hütte: Chanoines du Gd St Bernard,178,Black,S+N,1997,1e25
W,Restaurant Tunetschalp am Bättlihorn,46.3513,8.06092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Wiwannihütte südlich des Wiwannihorn,46.3447,7.86184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2470,1e25
W,Almageller Hütte nordöstlich von Saas-Almagell,46.1069,8.00665,1,1,2006,0,0,0,Hütte: SAC Niesen Spiez,178,Black,S+N,2894,1e25
W,Alpje-Alp nordöstlich von Simplon,46.2088,8.10593,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,1644,1e25
W,Balfrin-Alp südlich von Eisten,46.1696,7.88715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Baltschiederklause südlich des Lötschentaler Breithorn,46.395,7.88972,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2783,1e25
W,Berghotel Belalp Belalp,46.3807,7.99132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Belalp Naters,46.3714,7.97407,1,1,2006,0,0,0,Hütte: Naters,178,Black,S+N,2094,1e25
W,Bivacco Beniamino Farello Passo d'Aurona,46.259,8.08554,1,1,2006,0,0,0,Hütte: CAI Varzo,178,Black,S+N,2770,1e25
W,Bortelhütten westlich des Bortelhorn,46.2939,8.09361,1,1,2006,0,0,0,Hütte: Skiclub Simplon,178,Black,S+N,2113,1e25
W,Bergrestaurant Chäserstatt oberhalb Mühlebach am Ernergalen,46.4079,8.17315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Rifugio Città di Arona Alpe Veglia,46.275,8.14556,1,1,2006,0,0,0,Hütte: CAI Arona,178,Black,S+N,1750,1e25
W,Frid-Alp südöstlich von Ernen,46.3942,8.16217,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1850,1e25
W,Gletscherstube beim Märjelensee am Grossen Aletschgletscher,46.4404,8.10202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2360,1e25
W,Grubenalp nordöstlich von Saas-Balen,46.1619,7.94289,1,1,2006,0,0,0,Hütte: Saas-Balen,178,Black,S+N,2000,1e25
W,ehemals Bergrestaurant Heimischgarten nordöstlich von Saas-Balen,46.1604,7.93808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Bergrestaurant Hohsaas am NW-Fuss des Weissmies,46.1394,7.98926,1,1,2006,0,0,0,Hütte: Commune de Saas-Grund,178,Black,S+N,3101,1e25
W,Panoramarestaurant Kreuzboden nordöstlich von Saas-Grund,46.1386,7.96322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2397,1e25
W,Kreuztafel-Alp östlich von Visperterminen,46.2547,7.93,1,1,2006,0,0,0,Hütte: Visperterminen,178,Black,S+N,2000,1e25
W,Laggin-Biwak nordöstlich des Lagginhorn,46.1645,8.04532,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2428,1e25
W,Bivacco Luigi Combi e Piero Lanza Alta Val Buscagna-Conca Cornera,46.3108,8.21974,1,1,2006,0,0,0,Hütte: CAI Omegna,178,Black,S+N,2409,1e25
W,Mattwald-Alp südöstlich von Eisten,46.1846,7.9396,1,1,2006,0,0,0,Hütte: Eisten,178,Black,S+N,2400,1e25
W,Mattwaldhütte bei Staldenried,46.1854,7.92432,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2271,1e25
W,Bivacco Piero de Zen westlich von Simplon,46.1851,8.0028,1,1,2006,0,0,0,Hütte: SAC Brig/Monte Rosa,178,Black,S+N,3014,1e25
W,Rifugio Pietro Crosta Alpe di Solcio,46.2364,8.25731,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,1751,1e25
W,Rappental-Alp Ernen,46.3943,8.1939,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1800,1e25
W,Berghotel Riederfurka in Riederalp,46.3775,8.0175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Stockhorn-Biwak südlich am Stockhorn,46.3774,7.88107,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2598,1e25
W,Restaurant Triftalp nordöstlich von Saas-Grund,46.1306,7.94816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2021,1e25
W,Weissmieshütten nordwestlich des Weissmies,46.1438,7.97779,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,2726,1e25
W,Bivacco/Rifugio Emilio Marigonda al Alpe Varallo,46.1252,8.15718,1,1,2006,0,0,0,Hütte: CAI Domodossola,178,Black,S+N,1823,1e25
W,Bivacco Giovanni Leoni Piano di Cistella Alto,46.2593,8.25016,1,1,2006,0,0,0,Hütte: CAI Domodossola,178,Black,S+N,2803,1e25
W,Oberaletschhütten nordwestlich von Bettmeralp,46.4242,7.97128,1,1,2006,0,0,0,Hütte: SAC Chasseral,178,Black,S+N,2640,1e25
W,Schopfialp östlich von Eisten,46.2068,7.92736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane Monte Leone zwischen Wasenhorn und Monte Leone,46.2607,8.08037,1,1,2006,0,0,0,Hütte: SAC Sommart - Le Locle,178,Black,S+N,2848,1e25
W,Mäderhütte südöstlich von Ried-Brig,46.2614,8.06346,1,1,2006,0,0,0,Hütte: Ski-Club Simplon,178,Black,S+N,2626,1e25
W,Schmugglerhütte südlich von Binn,46.3197,8.16611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Grundbiele Alm nördlich von Saas-Balen,46.1641,7.92472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Berghotel Alpenblick bei Gspon,46.2249,7.90228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Hotel Bärgsunnu in Saas-Grund,46.1325,7.9357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Matt Alm nördlich von Saas-Balen,46.1672,7.92599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Siwine Alm nördlich von Saas-Balen,46.1723,7.92757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Tewald Alm nördlich von Saas-Grund,46.1361,7.9455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Chalet Granit nördlich von Fiesch,46.4096,8.13664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1064,1e25
W,Nessul Alm westlich von Riederalp,46.3765,8.01121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Bergrestaurant Bettmerhorn nördlich von Bettmeralp,46.4103,8.07641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2647,1e25
W,Hotel Alpenblick in Fieschertal,46.4244,8.14343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Berghütte Fleschen nordöstlich von Fieschertal,46.4408,8.16714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Hütte im Gredetschtal nördlich von Mund,46.33,7.94417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1344,1e25
W,Restaurant Safran in Mund,46.3153,7.9413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Ze Steinu Alm nördlich von Baltschieder,46.3412,7.87972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Hotel Ofenhorn in Binn,46.3644,8.18493,1,1,2006,0,0,0,Hütte: Genossenschaft Pro Binntal,178,Black,S+N,1410,1e25
W,Pension Albrun südöstlich von Fiesch,46.3635,8.18469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Restaurant Imfeld in Fäld,46.3688,8.21325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Restaurant Zur Brücke in Binn,46.3642,8.18408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Restaurant Zwischetbergen südöstlich von Simplon,46.1622,8.11417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1359,1e25
W,Chalet Arnika auf der Riederalp,46.3776,8.02324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Hotel Le Postillion in Bettmeralp,46.3897,8.06148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Ochselägerhütte südlich von Gamsen,46.2259,7.95372,1,1,2006,0,0,0,Hütte: Gemeinde Visperterminen,178,Black,S+N,2340,1e25
W,Rifugio Il Dosso Alta Val Bognanco,46.1576,8.18493,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Bivacco Pietro Crosta Alpe di Solcio,46.2364,8.25731,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,1750,1e25
W,Restaurant Waldhotel Fletschhorn in Saas-Grund,46.1236,7.92914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Bergrestaurant Finnubiel nördlich von Lalden,46.3136,7.89704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Restaurant Fleschboden südöstlich von Ried-Brig,46.3082,8.054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Jugendherberge Fiesch in Fiesch,46.3985,8.13057,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1075,1e25
W,Hopsche Alm südlich von Ried-Brig,46.2511,8.0209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Chalet Barbara Riederalp,46.3809,8.03918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Hotel Schmitta in Fiesch,46.402,8.13341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Hotel Simplonblick am Simplonpass,46.25,8.03128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Hotel Post in Simplon Dorf,46.1955,8.05533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Titter-Alm nordwestlich von Bellwald,46.4437,8.13738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Rothwald/Wasenalp Bergstation südöstlich von Rothwald,46.2723,8.05056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Restaurant-pension Bord südöstlich von Simplon,46.1622,8.11437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Freichi Alm östlich von Fäld,46.3769,8.25395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,I- Agro Fuori,46.2167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Agrosa,46.1167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Campo,46.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Ciamporino,46.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Devero,46.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Lorino,46.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Teste,46.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ausserbinn,46.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3937 Baltschieder,46.3,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3914 Belalp,46.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3997 Bellwald,46.4333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Berisal,46.2833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertonio,46.2167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3991 Betten,46.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3996 Binn,46.3667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3982 Bitsch,46.35,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blatten,46.35,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigerbad,46.3,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigue,46.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bugliaga,46.2167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolamana,46.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CoatÃ©,46.25,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coggia,46.2167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Confine Camona,46.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3939 Eggerberg,46.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3909 Eisten,46.2,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ernen,46.4,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3984 Fiesch,46.4,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiescherthal,46.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Findeln bei Staldenreid,46.2,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontana,46.2,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Freiche,46.3833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Galgern,46.1833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Gamsen,46.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghiosso,46.2333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3902 Glis,46.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gmeinalp,46.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 Goppisberg,46.3833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3993 Grengiols,46.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hannigalp,46.2,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HollerbÃ¼hl,46.15,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Im Esch,46.2667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Imfeld,46.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Iselle,46.2,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¤serstatt,46.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3931 Lalden,46.3,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3994 Lax,46.3833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Balmelle,46.2333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3903 Mund,46.3167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 MÃ¶rel,46.3667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3904 Naters,46.3333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Niederwald,46.4333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ranft,46.3333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3911 Ried,46.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ritti,46.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3901 Ruden,46.2,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Balen,46.15,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saflischmatten,46.35,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,46.1333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3907 Simplon Dorf,46.1833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stalden,46.2333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3933 Staldenried,46.2167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Steinhaus,46.4167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3912 Thermen,46.3333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallaro,46.1333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.2333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varcencio,46.15,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varzo,46.2,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visp,46.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3932 Visperterminen,46.25,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zwischbergen,46.1667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eggishorn,46.4303,8.0943,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Fletschhorn,46.17,8.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Lagginhorn,46.1584,8.004,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Bortelhorn,46.2945,8.12575,1,1,2006,0,0,0,Berg,178,Black,S+N,3193,1e25
W,Hübschhorn,46.2365,8.0551,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Weissmies,46.1277,8.01197,1,1,2006,0,0,0,Berg,178,Black,S+N,4023,1e25
W,Pizzo d'Andolla,46.1004,8.03787,1,1,2006,0,0,0,Berg,178,Black,S+N,3653,1e25
W,Monte Leone,46.2446,8.0822,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Distelberg,46.4411,7.96864,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Dri Horlini,46.1131,8.00931,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Fusshorn VII,46.4227,8.00099,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Fusshorn XII,46.4198,8.00239,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Geisshorn,46.4411,8.00547,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Grisighorn,46.3875,7.93965,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Gross Fusshorn,46.4304,7.99789,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Helsenhorn,46.3049,8.19162,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Hillehorn,46.3029,8.14032,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Jägihorn,46.4008,7.88412,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Jegigrat,46.1578,7.97793,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Jegihorn,46.1515,7.97036,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Nesthorn,46.4132,7.92597,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Nördliches Baltschiederhorn,46.4086,7.91128,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Ober Torberg,46.434,7.95322,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Portjenhorn,46.1008,8.03465,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Rothorn,46.3404,8.24861,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Rotstock,46.4353,8.00177,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Scherbadung,46.3243,8.22305,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Stockhorn,46.3824,7.87695,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Torberg,46.4281,7.95372,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Unterbächhorn,46.4057,7.9393,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Wasenhorn,46.2666,8.08537,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Tällihorn,46.1236,8.03775,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Breithorn (Nordgipfel),46.2386,8.08386,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Foggenhorn,46.3534,7.94964,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Sparrhorn,46.4044,7.98397,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Fusshorn XIII,46.4182,8.00336,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Fusshorn XI,46.4206,8.00236,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Fusshorn X,46.4213,8.00203,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Fusshorn IX,46.4219,8.00153,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Fusshorn VIII,46.4222,8.00119,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Fusshorn II,46.4276,7.99869,1,1,2006,0,0,0,Berg,178,Black,S+N,3494,1e25
W,Fusshorn III,46.4266,7.99958,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Fusshorn IV,46.4258,7.99994,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Fusshorn V,46.4249,8.00022,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Fusshorn VI,46.4235,8.00033,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Fusshorn XIII Gendarm,46.4169,8.00433,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Sattelhorn,46.4436,8.00767,1,1,2006,0,0,0,Berg,178,Black,S+N,3724,1e25
W,Zenbächenhorn,46.4389,8.02903,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Rothorn,46.4348,8.03675,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Hohstock,46.4065,7.96344,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Grüebbhorn,46.3933,7.90892,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Strahlhorn,46.3859,7.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Alpjuhorn,46.3673,7.90831,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Rothorn,46.3644,7.89822,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Schilthorn,46.3608,7.912,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Gärsthorn,46.3439,7.91678,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Gänderhorn,46.3962,7.93789,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Hofathorn,46.3742,7.94033,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Riederhorn,46.3715,8,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Olmenhorn,46.4537,8.05239,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Strahlhorn,46.4511,8.09519,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Vorderes Geisshorn,46.4513,8.00117,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Südliches Wysshorn,46.4391,7.95058,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Distelhorn,46.186,7.87064,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
