Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthof Hochsteinbaude im Lausitzer Bergland,51.1946,14.8351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,406,1e25
W,Turmgaststätte Löbauer Berg im Lausitzer Bergland,51.0913,14.6923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,448,1e25
W,Berg-Gasthof Honigbrunnen im Lausitzer Bergland,51.0954,14.6937,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Berghotel Rotstein im Lausitzer Bergland,51.1079,14.7649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Burghotel Landeskrone im Lausitzer Bergland,51.1295,14.9324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,D- AltlÃ¶bau,51.1,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antheil-MÃ¼ckenhain,51.2833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsdorf,51.2,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerghÃ¤user,51.0667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02748 Bernstadt,51.05,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biehain,51.3,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischdorf,51.1,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borda,51.15,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,51.2,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deschka,51.2667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutsch Ossig,51.1,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutsch Paulsdorf,51.1,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach auf dem Eigen,51.0167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,51.1667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf-Biesig,51.1667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dolgowitz,51.1167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DunkelhÃ¤user,51.3333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶bschÃ¼tz,51.2,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feld-SchÃ¶nau,51.05,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FeldhÃ¤user,51.1833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersdorf,51.1,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebelzig,51.2167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geheege,51.3167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgewitz,51.1167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glossen,51.1667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gotthelfshof,51.2333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Biesnitz,51.1167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Krauscha,51.25,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Radisch,51.25,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Saubernitz,51.2333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rlitz,51.1667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herwigsdorf,51.0667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilbersdorf,51.1833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtendorf,51.15,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horscha,51.3,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02923 HÃ¤hnichen,51.3667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JakobshÃ¤user,51.3333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauernick-Buschbach,51.1,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerchwitz,51.2333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤nkendorf,51.25,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahlemeile,51.3,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltwasser,51.2667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemnitz,51.0667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesdorf auf dem Eigen,51.0333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02708 Kittlitz,51.1333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleeberg,51.2167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Biesnitz,51.1333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Krauscha,51.25,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinradmeritz,51.15,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingewalde,51.1833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02923 Kodersdorf,51.2333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollm,51.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Baruther Berg,51.3333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Hasenberg,51.1167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Lehngasse,51.1833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Neu Krauscha,51.25,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Rosenfeld,51.1667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kosel,51.35,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoÅ¼min,51.0833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krappe,51.15,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzschenke,51.3,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krobnitz,51.1833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunnersdorf auf dem Eigen,51.0333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunnerwitz,51.1167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KunÃ³w,51.1,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02829 KÃ¶nigshain,51.1833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rbigsdorf,51.1167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautitz,51.1667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehdehÃ¤user,51.0833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehnhÃ¤user,51.1833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leipgen,51.2833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuba,51.0333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LiebesdÃ¶rfel,51.0833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebstein,51.2,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lissa Oberlausitz,51.2333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02708 Lubij,51.1,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LuÅºycki,51.0833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maltitz,51.1833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margaretenhof,51.2,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02829 Markersdorf,51.1333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauschwitz,51.1667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melaune,51.1833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meuselwitz,51.1667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02923 Mittelwehrkirch,51.3,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02906 MÃ¼cka,51.3167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenhain,51.2667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nechen,51.1167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Kittlitz,51.15,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Kosel,51.3333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu SÃ¤richen,51.3,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuberthelsdorf,51.0333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neucunnewitz,51.1833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,51.3333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,51.0833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuzuckmantel,51.05,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nieder Bielau,51.3,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Neundorf,51.3167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Pfaffendorf,51.1333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Seifersdorf,51.2167,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Seifersdorf-Baarsdorf,51.2333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Viehbig,51.25,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbellwitz,51.1333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02708 Niedercunnersdorf,51.05,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederreichenbach,51.1333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02906 Niesky,51.3,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NoÃ«s,51.35,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Prauske,51.25,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Rengersdorf,51.2333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Zodel,51.2333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberludwigsdorf,51.2,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneundorf,51.2167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberprauske,51.25,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,51.15,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberviehbig,51.25,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oehlisch,51.1333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppeln,51.1333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhain,51.0667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pabiszowice,51.1833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petershain,51.3167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,51.1167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prachenau,51.2,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrÄ™docice,51.3333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02906 Quitzdorf,51.2833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radomierzyce,51.0667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02894 Reichenbach,51.15,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichendorf,51.2667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenhain,51.1167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02929 Rothenburg,51.3333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RussenhÃ¤user,51.05,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SandfÃ¶rstgen,51.2333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandschenke,51.3333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ScharfsÃ¶ders,51.0833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchenkhÃ¤user,51.1167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlauroth,51.15,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02899 SchÃ¶nau-Berzdorf,51.0667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ps,51.15,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,51.3,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitenschweidnitz,51.0667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenhufen,51.2,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02894 Sohland am Rotstein,51.1167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonneberg,51.05,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spree,51.35,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spreehammer,51.3333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sproitz,51.3,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stannewisch,51.3667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinÃ¶lsa,51.2833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftswiese,51.2333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02747 Strahwalde,51.0333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤richen,51.2667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauchritz,51.0667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tetta,51.1833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiemendorf,51.2167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trauschwitz,51.1667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trebus,51.35,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tylice,51.1167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhsmannsdorf,51.3333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,51.25,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnwÃ¼rde,51.1333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigersdorf,51.2667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WeinhÃ¼bel,51.1167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02627 WeiÃŸenberg,51.2,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesa,51.2167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02923 Wilhelminental,51.25,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohla,51.1333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wuischke,51.2167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zedlig,51.3667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zentendorf,51.2833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zgorzelec Ujazd,51.1333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zgorzelice,51.15,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zoblitz,51.1333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zodel,51.2333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dernitz,51.2833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅagÃ³w,51.1333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åomnica,51.05,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»arka nad NysÄ…,51.2,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rotstein,51.1053,14.765,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Löbauer Berg,51.0911,14.6925,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Landeskrone,51.1294,14.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Hochstein,51.195,14.835,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Monumentberg,51.2581,14.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,293,1e25
W,Hohe Dubrau,51.2625,14.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Kollmer Dubrau,51.2636,14.6978,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
