Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jerry Cabin Madison NC,36.0564,-82.6572,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1264,1e25
W,Bald Mountain Shelter Unicoi TN,36,-82.4783,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1554,1e25
W,Flint Mountain Shelter Madison NC,36.0347,-82.5969,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1088,1e25
W,Hogback Ridge Shelter Madison NC,35.9639,-82.5872,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1296,1e25
W,Little Laurel Shelter Madison NC,36.015,-82.7358,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1103,1e25
W,Spring Mountain Shelter Greene TN,35.9514,-82.7903,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1005,1e25
W,USA- Adams Mill,36.1403,-82.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Afton,36.1939,-82.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alexander Mill,36.1375,-82.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allegheny,35.9883,-82.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allenstand,35.9728,-82.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Andy Cove,35.8947,-82.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bald Mountain,35.9644,-82.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belva,35.9342,-82.7431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethany,36.0869,-82.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Laurel,35.9278,-82.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolton Estates,36.1911,-82.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggs (historical),36.0156,-82.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownlow (historical),36.0361,-82.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsboro (historical),36.1847,-82.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broylesville,36.2139,-82.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckingham Heights,36.1553,-82.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bumpus Cove,36.1542,-82.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Creek,36.0872,-82.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmen,36.0047,-82.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Hill,36.1447,-82.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapel Hill,35.9428,-82.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrydale (subdivision),36.1661,-82.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Ridge,36.1458,-82.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chuckey,36.2158,-82.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarkson (historical),36.1681,-82.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearbranch,36.0542,-82.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coffee Ridge,36.0239,-82.5089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Hills (subdivision),36.1806,-82.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College View,36.1786,-82.7708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conklin,36.19,-82.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cutshalltown,35.9606,-82.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastview,36.1664,-82.8064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- English,35.9503,-82.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ernestville,36.0714,-82.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield (subdivision),36.1722,-82.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Faust,35.9111,-82.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flag Pond,36.0153,-82.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fordville (historical),36.0936,-82.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Hills (subdivision),36.1728,-82.8025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foster Creek,35.9225,-82.6142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladstone,36.1844,-82.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graham Mill,36.1772,-82.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gravel Hill,36.2072,-82.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres,36.1506,-82.7892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greeneville,36.1631,-82.8311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gregory Subdivision (subdivision),36.1683,-82.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greystone,36.1003,-82.7078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guntertown,35.9308,-82.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton Mill,36.1128,-82.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Mill,36.0086,-82.5397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrison Hills,36.1628,-82.7958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hayesville,36.0203,-82.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henshaw (historical),36.1456,-82.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Hills,36.1644,-82.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Hills,36.1661,-82.7958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holly Hills,36.1581,-82.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Home Field Terrace (subdivision),36.1644,-82.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeys Hill,36.1575,-82.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horse Creek,36.1628,-82.6633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hurricane,35.9142,-82.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Creek (historical),36.1056,-82.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivy Ridge,35.9117,-82.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jarrett Cove,35.8983,-82.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kittyton (historical),36.0436,-82.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leming Subdivision,36.1481,-82.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,36.1419,-82.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone,36.2281,-82.6306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone Springs,36.02,-82.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Creek,35.9153,-82.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loganton (historical),36.0494,-82.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lumptown,35.8925,-82.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maucks (historical),36.1356,-82.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mays Subdivision,36.1339,-82.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Carmel,36.1506,-82.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nolichucky (historical),36.1583,-82.5808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hills,36.1519,-82.8011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Painter Spring,36.1244,-82.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkland Acres (subdivision),36.1736,-82.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Philadelphia,36.1697,-82.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecrest,36.1561,-82.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hill,36.1356,-82.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant View (subdivision),36.1708,-82.7497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Revere,35.9025,-82.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rheatown,36.2311,-82.6958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rice Bend,35.9722,-82.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rice Mill,35.9161,-82.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinson Forest (subdivision),36.1681,-82.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Fork,36.035,-82.5522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rollins Subdivision,36.1356,-82.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rustic Acres,36.1542,-82.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shallowford,36.0992,-82.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spillcorn,35.9544,-82.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staunton Mill,36.1233,-82.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stowe Acres (subdivision),36.1617,-82.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summey Subdivision,36.1528,-82.7964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,36.1256,-82.8114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanglewood Estates,36.1511,-82.8094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylor Acres,36.1817,-82.7856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Temple Hill,36.0875,-82.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town Acres,36.1589,-82.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tusculum,36.175,-82.7589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tusculum Heights,36.1764,-82.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tusculum Place,36.1686,-82.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Oaks (subdivision),36.1778,-82.7517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington College,36.22,-82.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Water Fork Mill,36.1144,-82.7431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wedgewood Hills,36.1922,-82.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock,35.9525,-82.7017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitesand,36.0492,-82.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilhoit Subdivision,36.1394,-82.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams Subdivision),36.1736,-82.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willis Subdivision),36.175,-82.7867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windy Hills (subdivision),36.1367,-82.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
