Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko PTTK Chatka Puchatka östlich von Wetlina,49.1581,22.5513,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1232,1e25
W,Chata Prístrešok pri Zrušenej Obci Ruské,49.1077,22.3596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Chata Útulňa pod Čierťažou,49.0879,22.5017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Bacówka PTTK Jaworzec nördlich von Wetlina,49.2214,22.4419,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,590,1e25
W,Schronisko Kremenaros Ustrzyki Górne,49.1043,22.645,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,630,1e25
W,Hotel górski PTTK Ustrzyki Górne,49.109,22.6543,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,650,1e25
W,Bacówka Pod Małą Rawką östlich von Wetlina,49.1171,22.5812,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,930,1e25
W,Hotel Górski PTTK Wetlina,49.1436,22.4872,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,630,1e25
W,Dom Wycieczkowy PTTK Wetlina,49.1564,22.4642,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,630,1e25
W,Schronisko studenckie Koliba Przysłup Caryński,49.1509,22.6417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,777,1e25
W,Dom Pracy Twórczej Chata Socjologa Otryt,49.2413,22.6363,1,1,2006,0,0,0,Hütte: Stowarzyszenie Klub Otrycki,178,Black,S+N,894,1e25
W,Studencka Baza Namiotowa Łopienka nördlich Cisna,49.2555,22.3629,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,610,1e25
W,Studencka Baza Noclegowa Wetlina,49.1503,22.4654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,PL- Berehy GÃ³rne,49.15,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Berezki,49.2,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BereÅ¼ki,49.1333,22.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Buk,49.25,22.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CaryÅ„skie,49.1667,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chmiel,49.2333,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chodak,49.2833,22.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chrewt,49.3333,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dwerniczek,49.2333,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dwernik,49.2,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- DydÃ«va,49.1833,22.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hulskie,49.25,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworzec,49.2167,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KalinÃ³w,49.2167,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kalnica,49.2167,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kobylskie,49.2,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kolbasov,49.0167,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krywe,49.2,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krywka,49.2667,22.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÅ‚ynia,49.2333,22.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Leobrat,49.3167,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipie,49.3,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Lubnya,49.0333,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nasiczne,49.1833,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Novaya Stuzhitsa,49.0333,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Sedlica,49.05,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olchowiec,49.3,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polana,49.3167,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polana-Ostre,49.3,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polanki,49.2833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Posada Dolna,49.25,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PoÅ‚oninskie,49.2167,22.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Procisne,49.2,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzysÅ‚up,49.1833,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pszczeliny,49.15,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rajskie Sakowczyk,49.3167,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rosochate,49.2833,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rosolin,49.3333,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Runina,49.0667,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ruskie,49.2167,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RuskÃ½ Potok,49.0333,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sawkowczyk,49.3167,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Serednie MaÅ‚e,49.3,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skorodne,49.2833,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Smerek,49.1667,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Smolnik,49.2167,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Staraya Stuzhitsa,49.0167,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Strubowiska,49.1833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Studenne,49.2833,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stuposiany,49.1833,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Suche Rzeki,49.2,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SyhÅ‚y,49.2333,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÄ™owiec,49.2333,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Terka,49.3,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TopoÄ¾a,49.05,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tworylczyk,49.2667,22.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tworylne,49.2833,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ustrzyki GÃ³rne,49.1,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wetlina,49.15,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WoÅ‚osate,49.0667,22.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wydrne,49.3167,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Zagorb,49.0167,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zatwarnica,49.2167,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZawÃ³j,49.2667,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zboj,49.0333,22.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åopienka,49.2667,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åuh,49.2333,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Å»urawin,49.2333,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
