Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aussichtsturm am Bergfried zur Ruine Schauerstein nordöstlich von Altpölla,48.6329,15.5109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Aussichtsturm Papstwarte nordöstlich von Mödring,48.6991,15.6799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Hamerlingwarte im Kamptal,48.5894,15.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,A- Allentsteig,48.6833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altdietmanns,48.7833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenburg,48.6333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AltpÃ¶lla,48.6167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzelsdorf,48.7,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau an der Wild,48.75,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,48.5333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breiteneich,48.6667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenfeld,48.75,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn am Walde,48.5,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn an der Wild,48.6833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg am Kamp,48.5667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberger WaldhÃ¼tten,48.55,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgerwiesen,48.65,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemschlag,48.8,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf an der Wild,48.7167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorna,48.7333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drosseramt,48.4833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶siedl,48.7833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llersheim,48.6167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebergersch,48.5,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelbach,48.6833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eich Maria,48.6667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenbergeramt,48.55,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellends,48.7667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzmannsdorf am Kamp,48.6167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernitz,48.55,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fistritz,48.8,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenreith,48.6833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Franzen,48.6167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenhofen,48.6667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuglau,48.6333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rwald,48.6833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garmanns,48.5167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Georgenberg,48.7667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Germanns,48.6667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶hl,48.5167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶hleramt,48.5167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobelsdorf,48.6667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggitsch,48.7667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goslarn,48.8,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottsdorf,48.55,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmotten,48.55,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspoppen,48.6667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grottendorf,48.5333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ-Siegharts,48.7833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.7167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nberg,48.7,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harth,48.7667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.6167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horn,48.65,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Idolsberg,48.5833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irnfritz,48.7333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jaidhof,48.5333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jeitendorf,48.5167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamegg,48.6,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KamphÃ¼tten,48.5833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinenzersdorf,48.6167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinulrichschlag,48.7667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronsegg,48.5167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krug,48.6333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumau am Kamp,48.5833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladings,48.5,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latzenhof,48.4667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehndorf,48.7167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfeld,48.4667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfelderamt,48.5,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenberg,48.8,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loiwein,48.4833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweis,48.7667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweishofen,48.75,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mahrersdorf,48.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiersch,48.5833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manigfall,48.6,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach im Felde,48.5333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meislingeramt,48.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkenbrechts,48.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,48.5,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelbergeramt,48.5167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollands,48.5167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moritzreith,48.5333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mottingeramt,48.5667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dring,48.7,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlfeld,48.65,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubau,48.55,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudietmanns,48.7833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen an der Wild,48.6833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neunzen,48.7,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeupÃ¶lla,48.6333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf,48.6167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf bei Gars,48.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nbach,48.5167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermeisling,48.4667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreith,48.5167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertautendorferamt,48.5667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthumeritz,48.8,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt an der Wild,48.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pallweis,48.5167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palt,48.6167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peigarten,48.5833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,48.7333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenreith,48.7833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poigen,48.7,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posselsdorf,48.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preinreichs,48.5667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radessen,48.7667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raisdorf,48.75,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenberg,48.55,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichhalms,48.6,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichharts,48.75,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsbach,48.7167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiset,48.5333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisling,48.5167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reittern,48.5167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenburg,48.6333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothweinsdorf,48.7333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrenbach,48.65,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabatenreith,48.8,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Bernhard,48.6833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard am Hornerwalde,48.6,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein,48.6833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheideldorf,48.7333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheitz,48.4833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,48.5167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltingeramt,48.55,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schirmannsreith,48.7833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmerbach am Kamp,48.6,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinburg,48.8,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.5167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld,48.75,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,48.5,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebs,48.7667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartsles,48.8,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartsreith,48.7833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzendorf,48.7167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sperkenthal,48.5333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staningersdorf,48.7167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinegg,48.6333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiefern,48.5333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StrÃ¶gen,48.6667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taubitz,48.4833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tautendorf,48.65,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaua,48.7167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thunau am Kamp,48.5833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rneustift,48.55,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,48.6,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶bings,48.8,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermeisling,48.4667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreith,48.5167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterseeb,48.5,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waiden,48.6833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,48.75,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldreichs,48.6,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wanzenau,48.6167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wappoltenreith,48.75,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,48.6,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinpolz,48.75,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenjapons,48.7833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werschenschlag,48.5667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzlas,48.6,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wietzen,48.5167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhalm,48.6,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,48.6667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfshof,48.6,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfshoferamt,48.6,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurfenthalgraben,48.5,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbach,48.7,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurschenaigen,48.5,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wutzendorf,48.6667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaingrub,48.6333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zierings,48.6,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zitternberg,48.5833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kohlerhöhe,48.4706,15.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
