Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brandstadbu westlich von Sunndalsøra,62.6339,8.29694,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,200,1e25
W,Hoemsbu nördlich von Eikesdalen,62.565,8.14389,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,30,1e25
W,Reinsvassbu südwestlich von Sunndalsøra,62.55,8.3675,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,900,1e25
W,N- BÃ¸rset,62.6833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EidsÃ¶yra,62.8011,8.16861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¶ste,62.6814,8.11056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜verÃ¥s,62.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–ksendalsÃ¶ren,62.7167,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Breidfonntind,62.5494,8.11337,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Skjorta,62.6586,8.21948,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Skrommelnebba,62.6886,8.33087,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Vikesaksa,62.5814,8.21587,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
