Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alphütte Unterstafel auf der Bergli Alp,46.9531,9.15178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Berggasthaus Äugstenhütte westlich des Gufelstock,47.0272,9.10678,1,1,2006,0,0,0,Hütte: Gemeinde Ennenda,178,Black,S+N,1499,1e25
W,Bifertenhütte südöstlich des Kistenstöckli,46.8145,9.0265,1,1,2006,0,0,0,Hütte: AAC Basel,178,Black,S+N,2482,1e25
W,Skihütte Elm Oberes Empächli,46.9213,9.1442,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,1742,1e25
W,Naturfreundehaus Fronalp südlich von Mollis,47.0712,9.09077,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1389,1e25
W,Berggasthaus Fronalpstock südlich von Mollis,47.0733,9.09314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Glärnischhütte Glarus,47.0016,8.96349,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,1992,1e25
W,Berggasthaus Gumen nördlich von Braunwald,46.9562,8.98493,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Berghaus  Guppenalp-Oberstafel östlich am Glärnisch,46.9983,9.03942,1,1,2006,0,0,0,Hütte: Gemeinde Schwanden/SAC Tödi ,178,Black,S+N,1649,1e25
W,Kistenpasshütte südlich von Linthal,46.8404,9.02928,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2729,1e25
W,Naturfreundehaus Mettmen südlich von Schwanden,46.9606,9.09919,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1560,1e25
W,Berggasthaus Mettmenalp südlich von Schwanden,46.9582,9.09741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Berggasthaus Murgsee Quarten,47.0389,9.15722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Muttseehütte nordwestlich des Muttenstock,46.8574,9.01876,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2501,1e25
W,Berghaus Nagens nördlich von Laax,46.8619,9.23417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2127,1e25
W,Berggasthaus Ortstockhaus nordwestlich von Braunwald,46.9481,8.97662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Spitzmeilenhütte südwestlich von Flums,47.0343,9.25058,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,2087,1e25
W,Alp Sardona südwestlich von Pfäfers,46.9217,9.29537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Berghaus Bargis nordöstlich von Fidaz,46.854,9.32636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Berggasthaus Edelwyss nordöstlich von Matt bei Elm,46.9651,9.18489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Leglerhütte auf dem Rotstockfelsen,46.9273,9.08017,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2273,1e25
W,Schutzhütte Panixerpass südöstlich des Hausstock,46.856,9.10407,1,1,2006,0,0,0,Hütte: Baudirektion Glarus,178,Black,S+N,2407,1e25
W,Sardonahütte südöstlich des Piz Sardona,46.9155,9.27546,1,1,2006,0,0,0,Hütte: SAC Zindelspitz,178,Black,S+N,2158,1e25
W,Schräawisli-Hütte südwestlich von Pfäfers,46.9199,9.32998,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,1732,1e25
W,Skihütte Stäfeli östlich von Engi,46.9789,9.18442,1,1,2006,0,0,0,Hütte: Skiclub Weissmeilen,178,Black,S+N,1767,1e25
W,Martinsmadhütte nordwestlich des Laaxer Stöckli,46.8926,9.18831,1,1,2006,0,0,0,Hütte: SAC Randen,178,Black,S+N,2002,1e25
W,Berg- und Skihaus Schabell Empächli,46.922,9.15473,1,1,2006,0,0,0,Hütte: Skiclub Elm,178,Black,S+N,1480,1e25
W,Berghaus Hüttenberge südlich von Obstalden,47.1041,9.15378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Skihaus/Berghaus Mattwald nördlich von Braunwald,46.9527,8.99475,1,1,2006,0,0,0,Hütte: Skiclub Clariden,178,Black,S+N,1582,1e25
W,Alphütte Fursch südwestlich von Flums,47.0519,9.24194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Berg- und Skihütte Erbs südwestlich von Elm,46.8997,9.11286,1,1,2006,0,0,0,Hütte: Ski-Club Elm,178,Black,S+N,1696,1e25
W,Berghaus Maschgenlücke Flumserberg,47.0687,9.25648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Berghotel Schönhalden südlich von Flums,47.0628,9.33086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Gasthaus Bergli am Klausen,46.9089,8.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergrestaurant Alpenrösli Mullerenberg,47.0861,9.1017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Fronalp Skihüttli südlich von Mollis,47.0725,9.09371,1,1,2006,0,0,0,Hütte: Skiclub Mollis,178,Black,S+N,1360,1e25
W,Mungga Hüttli westlich von Linthal,46.9249,8.97228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Berghotel Obersee bei Näfels,47.088,9.02006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Sether-Hütte südwestlich von Elm,46.8559,9.12508,1,1,2006,0,0,0,Hütte: JO SAC Tödi,178,Black,S+N,2614,1e25
W,Bergrestaurant Nussbüel westlich von Linthal,46.9245,8.98522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Rietberg Alm westlich von Linthal,46.9258,8.9832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Eggstock-Biwakhütte nordwestlich von Braunwald,46.9609,8.97485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2430,1e25
W,Skihütte Mühlibachtal nordöstlich von Engi,47.011,9.18394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Alpenhotel Flims in Flims,46.8367,9.2904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1059,1e25
W,Rautialp, oberer Stall westlich von Netstal,47.0688,9.00021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Rieter Ort Alm westlich von Linthal,46.9265,8.97278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Hinter Saggberg Alm Klöntal,47.0298,9.01991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Sulz Alm westlich von Netstal,47.0638,8.96674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Alp Stavel Sut nordöstlich von Flims,46.8537,9.30393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Hinter Sand Alm südwestlich von Linthal,46.8395,8.95609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Vorder Sand Alm südwestlich von Linthal,46.8488,8.96321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergwirtschaft Tschinglen südöstlich von Elm,46.9057,9.19163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alphütte Oberstafel auf der Bergli Alp,46.9532,9.13856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1615,1e25
W,Ski- und Ferienhaus Alpina westlich von Elm,46.9211,9.15513,1,1,2006,0,0,0,Hütte: Skiklub Alpina,178,Black,S+N,1486,1e25
W,Panoramahütte auf der Bergli Alp,46.9603,9.15427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Bösbächialp nördlich von Braunwald,46.9524,9.00406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Berggasthaus Habergschwänd südlich von Filzbach,47.104,9.12469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Hütte Hüttenberg südllich von Haslen,46.9699,9.05728,1,1,2006,0,0,0,Hütte: TV Dietikon,178,Black,S+N,900,1e25
W,Berggasthaus Obbort südlich von Linthal,46.89,8.99392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Bergrestaurant Talalp südlich von Filzbach,47.0992,9.13431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Berghaus Naraus nördlich von Flims,46.8602,9.26873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Segneshütte nordwestlich von Flims,46.8676,9.23984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Oberstafel Alm südlich von Schwanden,46.9398,9.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Hotel Cafrida westlich von Flums,47.0866,9.30254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Ski- und Ferienhaus Auenalp östlich von Haslen,46.9786,9.06944,1,1,2006,0,0,0,Hütte: Skiclub Altstetten,178,Black,S+N,992,1e25
W,Rifugio Settagié Lostallo,46.8906,9.28603,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1959,1e25
W,Alphütte Mütschüel südlich von Quarten,47.0591,9.21573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Siesta Flumserberg,47.0929,9.28573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Berggasthaus Schwammhöhe am Klöntalersee,47.0344,9.01333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Berggasthaus Tannenberg östlih von Haslen,46.9794,9.06833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Hotel Seebenalp Oberterzen,47.0803,9.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Adrenalin Backpackers Hostel in Braunwald,46.9399,8.99924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Alp Vorsiez Mels-Weisstannen,46.9773,9.30216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bergrestaurant Burleun nördlich von Breil/Brigels,46.7857,9.07419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1715,1e25
W,Bergrestaurant Runcahöhe westlich von Flims,46.8366,9.26529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berghotel Sässliwiese südwestlich von Flums,47.0698,9.33,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Bergrestaurant Chrüz Flumserberg,47.0831,9.27185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Cholschlag-Vorsäss Alm westlich von Sargans,47.0425,9.34447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1454,1e25
W,Chläui Alm westlich von Sargans,47.0226,9.31021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1959,1e25
W,Chammseehüttli Hütte südwestlich von Sargans,47.004,9.25875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Calanshüttli Hütte südwestlich von Flums,47.0433,9.22759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Sulzboden Alm westlich von Netstal,47.0742,8.98293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1131,1e25
W,Tegia Gronda Alm nordwestlich von Trin,46.8551,9.30881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,Hotel Sunstar Surselva in Flims,46.8263,9.28901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Gäste- und Ferienhaus Alte Sektion Flumserberg,47.0896,9.29836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Haus Steinbock Flumserberg,47.0938,9.28447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Tannenboden Flumserberg,47.0931,9.2865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Jugend-Haus Schwendiwiese Flumserberg-Tannenheim,47.0878,9.30545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Alt Stafel Alm südlich von Mühlehorn,47.0909,9.15945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1222,1e25
W,Mittler Stafel Alm östlich von Netstal,47.065,9.09938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1584,1e25
W,Ober Mürtschen Alm östlich von Netstal,47.0575,9.14419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1732,1e25
W,Ober Stafel Alm östlich von Netstal,47.0633,9.10995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Schwändeli Alm südlich von Obstalden,47.1103,9.15203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Gasthaus Hirschen in Obstalden,47.117,9.15091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,685,1e25
W,Hotel Sternen in Obstalden,47.1173,9.14997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,688,1e25
W,Alphütte Alp Quader nördlich von Breil/Brigels,46.7902,9.07015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Haselböden Alm südlich von Mühlehorn,47.11,9.17721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ober Gäsi Alm südlich von Mühlehorn,47.0996,9.17629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Rietboden Alm südlich von Mühlehorn,47.0914,9.18073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Bergrestaurant Chämistube Grotzenbüel,46.9492,8.99407,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Bergrestaurant Ampächli westlich von Elm,46.9225,9.15608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Dani's B&B Speichenhoschet in Engi,46.9793,9.1568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Meerenboden Alm südlich von Mühlehorn,47.0836,9.16255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Bergstation Chalchtrittli südlich von Linthal,46.8683,8.9951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Rubi Sura Alm nördlich von Breil/Brigels,46.8084,9.05169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2143,1e25
W,Grapplialp Alm westlich von Netstal,47.0746,8.99434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Mittelstafel Alm nordöstlich von Elm,46.9314,9.22416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Oberstafel Alm östlich von Matt,46.9716,9.23792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Berghotel Bischofalp westlich von Elm,46.9183,9.14223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Hotel Rhodannenberg westlich von Glarus,47.0363,9.00509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Cuolm Dadens Alm nördlich von Pigniu,46.817,9.11095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Alp Ranasca nördlich von Pigniu,46.8342,9.12054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1831,1e25
W,Bünten Alm südlich von Quarten,47.1036,9.25602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,644,1e25
W,Obersiezsäss Alm nordwestlich von St. Martin,46.9858,9.26281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,CH- Andest,46.7833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8777 Betschwanden,46.95,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8784 Braunwald,46.9333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Diesbach,46.9167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8767 Elm,46.9167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8765 Engi,46.9833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8755 Ennenda,47.0333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7153 Fellers,46.8,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7019 Fidaz,46.85,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8757 Filzbach,47.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8750 Glarus,47.0333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8775 HÃ¤tzingen,46.95,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7155 Ladir,46.8,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8774 Leuggelbach,46.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8783 Linththal,46.9167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8775 Luchsingen,46.9667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8766 Matt,46.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8753 Mollis,47.0833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8885 Mols,47.1,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8874 MÃ¼hlehorn,47.1167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8759 Netstal,47.05,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8772 Nidfurn,46.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedern,46.9,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedern Stafel,46.9667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8752 NÃ¤fels,47.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Siez,46.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Stafel,46.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Staffel,46.95,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8884 Oberterzen,47.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8758 Obstalden,47.1167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Panix,46.8167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8883 Quarten,47.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8878 Quinten,47.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7154 Ruschein,46.7833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼ti,46.9333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Martin,46.9167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleuis,46.7833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwanden,46.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchwÃ¤ndi,47,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7156 Seth,46.7833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8762 Sool,46.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stachelberg Bad,46.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steinibach,46.9167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- TrinsermÃ¼hle,46.8333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8882 Unterterzen,47.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valtnovalp,46.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7152 Vitg Dado,46.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vor Siez,46.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7018 Waldhaus,46.8333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7326 Weisstannen,46.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8866 ZiegelbrÃ¼cke,47.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Spitzmeilen,47.024,9.23635,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Wissmilen,47.0258,9.23014,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Ruchi,46.8647,9.04556,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Piz Segnas,46.9078,9.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Hinterer Selbsanft,46.8317,8.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Bündner Vorab,46.8739,9.15694,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Bächistock,46.9928,8.98889,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Vrenelisgärtli,47.0079,9.01714,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Laaxer Stöckli,46.8831,9.20414,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Nüschenstock,46.8683,9.01861,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Kärpf,46.9167,9.09333,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Foostock,46.9565,9.24473,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Magerrain,47.0331,9.22007,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Gulderstock,46.9928,9.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Bützistock,47.0278,9.17639,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Wissgandstöckli,46.995,9.25028,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mittler Blistock,46.9314,9.12083,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Gufelstock,47.0247,9.14667,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Berglihorn,46.9433,9.12389,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Risetenhoren,46.9739,9.24639,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Vorder Glärnisch,47.022,9.04111,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Gandstöck,46.9653,9.11722,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Rautispitz,47.0713,9.02842,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Hochmättli,47.0525,9.17333,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Brünnelistock,47.0839,8.97278,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Fronalpstock,47.0686,9.10917,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Dejenstock,47.0478,8.99306,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Alpbigligenstöckli,47.0786,9.17889,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Mättlistock,47.0431,8.97861,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Gulmen,47.0831,9.18926,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Hausstock,46.8742,9.06583,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Ringelspitz,46.8981,9.34333,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Trinserhorn,46.9033,9.26667,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Hangsackgrat,46.9523,9.32178,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Heubützler,46.9489,9.30858,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Schnüerligrat,47.0025,9.27806,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Hochfinsler,47.0339,9.30028,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Guli,47.0128,9.29528,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Munzchopf,47.0717,9.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Schilt,47.0443,9.11225,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Chli Ruchi,46.8671,9.0515,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Rottor,47.0288,9.17519,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Schwarzstöckli,47.04,9.13416,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Silberspitz,47.0564,9.17924,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Ruchen,47.0701,9.14414,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Firzstock,47.0855,9.17248,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Erdisgulmen,47.046,9.21478,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Surenstock,46.9229,9.25174,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Goggeien,47.0347,9.20446,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Chli Kärpf,46.9198,9.06721,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Unter Kärpf,46.9239,9.08703,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Vorderer Eggstock,46.9605,8.98006,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Hinterer Eggstock,46.9605,8.96681,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Fulen,47.0731,9.14475,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Stock,47.0803,9.14696,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
