Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge du Ventajou südwestlich von Cassagnoles,43.3534,2.58161,1,1,2006,0,0,0,Hütte: Mairie de Félines,178,Black,S+N,430,1e25
W,Refuge Col del Tap Pic de Nore,43.4358,2.46826,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1153,1e25
W,Gîte d'étape Laviale Castans,43.4068,2.48269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge du Candesoubre östlich von Albine,43.4561,2.5628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Refuge du Col de Salettes nordöstlich von Lespinassière,43.4197,2.5734,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,880,1e25
W,Refuge du Roc de Peyremaux südwestlich von Albine,43.4275,2.5235,1,1,2006,0,0,0,Hütte: Thoré Montagne Noire,178,Black,S+N,960,1e25
W,Refuge de la Fage nördlich von Lespinassière,43.4191,2.5275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Abri de Crouzet nördlich von Labastide-Rouairoux,43.4926,2.65,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Moulin d' Azam westlich von Minerve,43.3504,2.70605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,F- Aigues-Vives,43.2333,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albine,43.45,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azillanet,43.3167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azille,43.2833,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Badens,43.2167,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbaira,43.1833,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufort,43.3,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blomac,43.2,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boisset,43.4,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouilhonnac,43.2333,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabrespine,43.3667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capendu,43.1833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassagnolles,43.3833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castans,43.4,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelnau-dâ€™Aude,43.2333,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caunes-Minervois,43.3167,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cesseras,43.3333,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Citou,43.3833,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conques-sur-Orbiel,43.2667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courniou,43.4667,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douzens,43.1833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escales,43.2167,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferrals-les-Montagnes,43.4,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©lines-Minervois,43.3333,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Homps,43.2667,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LiviniÃ¨re,43.3167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Esparbairenque,43.3833,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Rouairoux,43.4667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LacabarÃ¨de,43.45,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laredorte,43.25,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lastours,43.3333,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laure-Minervois,43.2667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ilhes,43.35,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LespinassiÃ¨re,43.4,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Limousis,43.3333,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malves,43.25,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseillette,43.2,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Minerve,43.35,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrun-les-CorbiÃ¨res,43.2,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moux,43.1833,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olonzac,43.2667,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oupia,43.2833,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyriac-Minervois,43.3,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelles-CabardÃ¨s,43.4,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puicherie-dâ€™Aude,43.2333,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©pieux,43.3,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieussec,43.4167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieux-Minervois,43.2833,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquecourbe-Minervois,43.2167,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RoquefÃ¨re,43.3833,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouairoux,43.4833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rustiques,43.2167,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-Soult,43.4833,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-Valtoret,43.4833,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Couat-dâ€™Aude,43.2,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Frichoux,43.25,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SallÃ¨les-CabardÃ¨s,43.3167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauveterre,43.4667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siran,43.3167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourouzelle,43.25,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trassanel,43.35,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trausse,43.3167,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ¨bes,43.2167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verreries-de-Moussans,43.45,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villalier,43.25,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillaniÃ¨re,43.35,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarzel-CabardÃ¨s,43.2833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villedubert,43.2333,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villegly,43.2833,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-Minervois,43.3167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©lieux,43.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
