Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivouac Claudio Brédy nördlich von Jovençan,45.7967,7.12531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,Rifugio Francesco Chiarella all' Amiante,45.9112,7.3057,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2979,1e25
W,Réfuge d' Argentière Massif du Mont-Blanc/Glacier de Argentière,45.9464,7.00444,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2771,1e25
W,Bivouac du Dolent La Maye östlich des Mont Dolent,45.9273,7.06906,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,2667,1e25
W,Refuge de l' Envers des Aiguilles Mer de Glace,45.9003,6.92778,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2523,1e25
W,Bivacco Ettore Canzio Colle delle Grandes Jorasses,45.868,6.974,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3818,1e25
W,Bivacco di Fréboudze al Frebouze,45.8692,7.02406,1,1,2006,0,0,0,Hütte: CAAI Occidentale,178,Black,S+N,2360,1e25
W,Rifugio Gabriele Boccalatte e Mario Piolti Ghiacciaio delle Grandes Jorasses,45.8528,6.97722,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2803,1e25
W,Hospiz Großer Sankt Bernhard Pass,45.8692,7.17167,1,1,2006,0,0,0,Hütte: Congrégation des Chanoines du Grand-St-Bernard,178,Black,S+N,2473,1e25
W,Rifugio Pavillon du Mont Frety,45.8292,6.95031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Refuge du Requin Mer de Glace,45.8847,6.92972,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2516,1e25
W,Neue Cabane du Vélan nördlich des Mont Velan,45.917,7.24544,1,1,2006,0,0,0,Hütte: SAC Genf,178,Black,S+N,2642,1e25
W,Rifugio Alberto Deffeyes südöstlich von La Thuile,45.6754,6.98597,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2494,1e25
W,Bivacco Biagio Musso Grand Combin,45.9325,7.285,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,3650,1e25
W,Cabane de la Léchère südlich von La Fouly,45.9199,7.09875,1,1,2006,0,0,0,Hütte: Ski-CLub Champex-Ferret,178,Black,S+N,1710,1e25
W,Rifugio Cesare Dalmazzi al Triolet,45.8958,7.04139,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2584,1e25
W,Refuge de la Charpoua Aiguille Verte,45.9242,6.95528,1,1,2006,0,0,0,Hütte: Società delle Guide di Chamonix,178,Black,S+N,2841,1e25
W,Cabane de l'A Neuve südlich am Grande Darrey,45.9489,7.06722,1,1,2006,0,0,0,Hütte: SAC Diablerets Losanna,178,Black,S+N,2735,1e25
W,Bivacco Gianni Comino Greuvetta,45.8798,7.04388,1,1,2006,0,0,0,Hütte: CAI Mondvoi,178,Black,S+N,2430,1e25
W,Rifugio Giorgio Bertone à Le Pré,45.8088,6.97811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Rifugio/Bivacco Giusto Gervasutti al Fréboudze,45.8782,7.01362,1,1,2006,0,0,0,Hütte: CAI Torino/SUCAI,178,Black,S+N,2870,1e25
W,Refuge de Leschaux Mer de Glace,45.895,6.98056,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2431,1e25
W,Rifugio Maison Vieille am Col Chécrouit,45.7915,6.93085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Bivacco Luigi Pascal Testa Liconi,45.7975,7.01889,1,1,2006,0,0,0,Hütte: Fondazione Bivacco Pascal,178,Black,S+N,2929,1e25
W,Bivouac Périades Aiguille du Midi,45.875,6.9599,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,3421,1e25
W,Cabane de Valsorey südwestlich am Grand Combin,45.9303,7.2717,1,1,2006,0,0,0,Hütte: SAC Chaux de Fonds,178,Black,S+N,3037,1e25
W,Rifugio Walter Bonatti im Val Ferret,45.847,7.03356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2025,1e25
W,Rifugio Elena im Val Ferret,45.8842,7.06556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Bivacco Cesare Fiorio (vecchio) ghiacciaio di Pre de Bar,45.9016,7.05983,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,2810,1e25
W,Rifugio Torino vecchio am Col du Géant,45.8444,6.9337,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3322,1e25
W,Rifugio Adolfo Letey Conca di Champillon nordwestlich von Doues,45.8509,7.2704,1,1,2006,0,0,0,Hütte: Comune di Doues,178,Black,S+N,2465,1e25
W,Bivacco Mario Jachia Aiguille de l’Evêque,45.8643,7.00364,1,1,2006,0,0,0,Hütte: Società delle Guide di Courmayeur,178,Black,S+N,3264,1e25
W,Refuge du Couvercle östlich von Chamonix-Mont-Blanc,45.9102,6.96556,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2687,1e25
W,Rifugio Giorgio e Renzo Novella al Alpe Champillon,45.8481,7.28803,1,1,2006,0,0,0,Hütte: CAI Saveso,178,Black,S+N,2005,1e25
W,Rifugio Monte Bianco La Foie,45.8003,6.93056,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,1670,1e25
W,Bivacco Cesare Fiorio (nuovo) ghiacciaio di Pre de Bar,45.9014,7.05901,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2810,1e25
W,Rifugio Torino Nuovo am Col du Géant,45.8451,6.93375,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3375,1e25
W,Gîte-Maison d'accueil de Château-Verdun westlich von Étroubles,45.8256,7.215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Maison Saint-Pierre in Bourg-Saint-Pierre,45.9496,7.20809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Rifugio Chaligne Gignod,45.7784,7.25182,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1943,1e25
W,Refuge-Bivouac Molline Vallone di Menouve,45.8742,7.2343,1,1,2006,0,0,0,Hütte: Commune d'Étroubles,178,Black,S+N,2415,1e25
W,Gîte d' Alpage de la Peule südwestlich von Liddes,45.8984,7.11255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2071,1e25
W,Bivacco Maria Cristina Rosazza Col du Boégno bà,45.8938,7.28237,1,1,2006,0,0,0,Hütte: Società delle Guide di Valpelline,178,Black,S+N,2651,1e25
W,Cabane de la Tsissette westlich von Bourg-Saint-Pierre,45.9546,7.1562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Hôtel de la Grande Sassière,45.6344,7.06541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Casa per Ferie CAI Cameri im Val Ferret,45.8232,6.97361,1,1,2006,0,0,0,Hütte: CAI Cameri,178,Black,S+N,1492,1e25
W,Refuge du Plan du Jeu südlich von Bourg-Saint-Pierre,45.9025,7.20555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Refuge Mont Fallère nördlich von Arvier,45.7647,7.17874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2385,1e25
W,Refugio Alpino Pier Giorgio Frassati Valle del Gran San Bernardo,45.8406,7.09601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2550,1e25
W,Cabane Dortoir Alpe Baravez Damon in Saint-Oyen,45.825,7.27412,1,1,2006,0,0,0,Hütte: Commune d'Allein,178,Black,S+N,1917,1e25
W,Gite le Randonneur du Mont Blanc westlich von Courmayeur,45.7939,6.9378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Gîte d'étape Au Petit Vélan in Bourg-Saint-Pierre,45.9502,7.20787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Cabane de Vouasse westlich von Bourg-Saint-Pierre,45.9285,7.14334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2393,1e25
W,Hotel Beau Sejour in Arvier,45.7019,7.15447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,766,1e25
W,Abri sommaire Jurette südlich von Orsières,45.9611,7.10831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Ricovero Luogotenente Chabloz südöstlich von La Thuile,45.7024,6.98827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2975,1e25
W,Bivacco Edoardo Camardella westlich von Valgrisenche,45.6343,7.01947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3357,1e25
W,Abri de l' Ars nördlich von La Fouly,45.9487,7.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,I- Arliod,45.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arvier,45.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baulen,45.6833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bourg San Pierre,45.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- By,45.8833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cantine-de-Proz,45.9,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerise,45.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chanton,45.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Charvensod,45.7167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chaville,45.7833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChevrÃ¨re,45.65,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃªton,45.85,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dolonne,45.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- EntrÃ¨ves,45.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Etroubles,45.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ferrex,45.9167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grand Toury,45.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressen,45.7167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Fouly,45.9333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Saxe,45.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leverogne Rochefort,45.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonnette,45.75,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meyer,45.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ©,45.75,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montita,45.8333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ozein,45.6667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallex,45.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan-de-la-Chaux,45.9,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta Littoria,45.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra Neiron,45.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roisan,45.7833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Oyen,45.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Pierre,45.7,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Desiderio Terme,45.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicolas,45.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Remigio,45.8333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirecorne,45.7833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Touraz,45.75,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdigna dâ€™Aosta,45.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgrisenza,45.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaud,45.8667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedun,45.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vens,45.7167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verrand,45.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vieyes,45.65,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villair,45.8,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaret,45.7333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grandes Jorasses,45.8689,6.98944,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Testa di Serena,45.7965,7.1127,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mont Chetif,45.8013,6.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Mont Paramont,45.6716,7.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Aiguille de Rochefort,45.8638,6.9609,1,1,2006,0,0,0,Berg,178,Black,S+N,4001,1e25
W,Crest and Mont Thuilette,45.6741,6.9424,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Punta  Aouillette,45.7436,7.1433,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Château Blanc,45.6414,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Becca Pouignenta,45.716,7.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Punta di Leisse,45.757,7.1621,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Aiguille Verte,45.9344,6.96975,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Pointe della Valletta,45.8033,7.1373,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Aiguille de Leschaux,45.8872,7.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,3759,1e25
W,Punta de la Crosatie,45.6875,7.0505,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Monte Saron,45.8362,7.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Grande Assaly,45.656,6.9713,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Aiguille de Triolet,45.9175,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Aiguille Savoie,45.9094,7.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Mont Colmet,45.6998,6.9887,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mont Crammont,45.7649,6.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Punta Fetita,45.7759,7.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Monte Fallère,45.7771,7.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Les Droites,45.9307,6.98915,1,1,2006,0,0,0,Berg,178,Black,S+N,4000,1e25
W,Testa di Liconi,45.7975,7.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Mont Paillasse,45.6449,7.1828,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Pointe de Drône,45.879,7.1573,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Chaligne,45.7693,7.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Les Courtes,45.9279,7.0009,1,1,2006,0,0,0,Berg,178,Black,S+N,3856,1e25
W,Pointe du Domino,45.9226,7.0318,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,La Nonne,45.9217,6.9614,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mont Dolent,45.9237,7.0434,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Dent du Géant,45.8618,6.948,1,1,2006,0,0,0,Berg,178,Black,S+N,4013,1e25
W,Le Tour Noir,45.9498,7.0379,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Monte Rosso di Vertosan,45.7666,7.16325,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Aiguille du Moine,45.9166,6.9617,1,1,2006,0,0,0,Berg,178,Black,S+N,3412,1e25
W,Grande Lui,45.9584,7.04809,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,Mont Vélan,45.8917,7.25159,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Pointe des Planards,45.9103,7.14034,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Aiguille du Jardin,45.9339,6.97602,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,Grandes Jorasses (Pointe Whymper),45.8682,6.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,4184,1e25
W,Grandes Jorasses (Pointe Croz),45.8683,6.98224,1,1,2006,0,0,0,Berg,178,Black,S+N,4110,1e25
W,Grande Rocheuse,45.9344,6.97271,1,1,2006,0,0,0,Berg,178,Black,S+N,4102,1e25
W,Grandes Jorasses (Pointe Marguerite),45.8679,6.97537,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,Grandes Jorasses (Pointe Hélène),45.8684,6.97898,1,1,2006,0,0,0,Berg,178,Black,S+N,4045,1e25
W,Dôme de Rochefort,45.8643,6.96764,1,1,2006,0,0,0,Berg,178,Black,S+N,4015,1e25
W,Petit Vélan,45.906,7.23667,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Aiguille du Vélan,45.8981,7.24403,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Mont de la Gouille,45.907,7.25947,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Aiguille de Talèfre,45.8997,7.00387,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Pointe Kurz,45.9383,7.03527,1,1,2006,0,0,0,Berg,178,Black,S+N,3680,1e25
W,Pointe de la Fouly,45.9328,7.03953,1,1,2006,0,0,0,Berg,178,Black,S+N,3608,1e25
W,Mont Mallet,45.8654,6.96069,1,1,2006,0,0,0,Berg,178,Black,S+N,3989,1e25
W,Pointe de Pré de Bard,45.9214,7.03465,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Pointe Helbronner,45.8457,6.93191,1,1,2006,0,0,0,Berg,178,Black,S+N,3469,1e25
