Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Arale Beniamino all'Alpe Arale,46.0824,9.71653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Bivacco Flavio Pedrinelli östlich von Foppolo,46.0497,9.82389,1,1,2006,0,0,0,Hütte: A.E.S. Sforzatica - Dalmine,178,Black,S+N,2353,1e25
W,Bivacco Nino Bottani - Siro Cornaggia all'Alpe Vesogno,46.1668,9.53158,1,1,2006,0,0,0,Hütte: Gruppo Aquile Morbegno,178,Black,S+N,2327,1e25
W,Rifugio/Bivacco Amerino Caprari Monte Masoni,46.0571,9.83447,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2130,1e25
W,Rifugio Desio Passo di Corna Rossa,46.25,9.7398,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2836,1e25
W,Rifugio Luna Nascente alla Cascina Piana,46.2567,9.66009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Rifugio Baita Saffratti a San Salvatore,46.1195,9.83722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Rifugio Scotti al Sasso Bisolo,46.2226,9.67808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Rifugio Bar Bianco al Alpe Culino,46.0963,9.536,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1550,1e25
W,Rifugio Cà d'Arera Alpe Arera,45.916,9.79494,1,1,2006,0,0,0,Hütte: Società Alpinistica Bergamo Bassa,178,Black,S+N,1560,1e25
W,Rifugio Cesare Benigni Lago Piazzotti,46.0214,9.56194,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,2222,1e25
W,Rifugio Cesare Ponti im Valle di Preda Rossa,46.251,9.72272,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2559,1e25
W,Rifugio Cometti-Grande al Pra Piasci,46.2287,9.82396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Rifugio della Corte in Val Gerola,46.1119,9.53731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio F.A.L.C. nördlich von Valtorta,46.0246,9.52299,1,1,2006,0,0,0,Hütte: FALC: Untersektion CAI Milano,178,Black,S+N,2120,1e25
W,Rifugio Fratelli Calvi in alta Valle Brembana,46.0236,9.87658,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2015,1e25
W,Rifugio Fratelli Longo Alta Val Brembana,46.04,9.86194,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2028,1e25
W,Rifugio Laghi Gemelli Diga dei Laghi Gemelli,45.9931,9.80361,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1968,1e25
W,Bivacco Legüi Tacher,46.0919,9.62874,1,1,2006,0,0,0,Hütte: Comune di Albaredo,178,Black,S+N,1923,1e25
W,Rifugio/Bivacco Gerolamo Palazzi al Passo del Menna,45.9239,9.75597,1,1,2006,0,0,0,Hütte: Gruppo "Quattro cime M.A.G.A.",178,Black,S+N,2002,1e25
W,Rifugio Cantoniera San Marco al Passo San Marco,46.0428,9.62694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Rifugio Salmurano  alle Foppe di Pescegallo,46.028,9.57394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Rifugio Alpe Granda Ardenno all'Alpe Granda,46.2067,9.66158,1,1,2006,0,0,0,Hütte: Comune di Ardenno,178,Black,S+N,1680,1e25
W,Rifugio Alpe Piazza all'Alpe Piazza,46.0791,9.65748,1,1,2006,0,0,0,Hütte: Comune di Albaredo,178,Black,S+N,1835,1e25
W,Bivacco Alpe Primalpia Sasso Manduino,46.2065,9.54319,1,1,2006,0,0,0,Hütte: CAI Novate Mezzola,178,Black,S+N,1980,1e25
W,Rifugio Carlo Bosio e Anna Galli Bosio westlich von Torre di Santa Maria,46.2372,9.7768,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2086,1e25
W,Rifugio Marinella al Pra Maslin,46.1951,9.73372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Rifugio Alpe Corte Bassa Ardesio,45.9578,9.82417,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1410,1e25
W,Rifugio Alpe Lago im Valle di Albaredo,46.0811,9.63108,1,1,2006,0,0,0,Hütte: Comune di Albaredo,178,Black,S+N,1557,1e25
W,Rifugio/Bivacco Alpe Lago Val Segnara,46.0811,9.63108,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,1545,1e25
W,Rifugio Baita Lago della Casera al Lago della Casera,46.1044,9.85336,1,1,2006,0,0,0,Hütte: Comune di Albosaggia,178,Black,S+N,1966,1e25
W,Capanna sociale Baita Lago Nero Pizzo del Diavolo di Tenda,45.9972,9.87833,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1970,1e25
W,Rifugio Baita Cernello al Lago Cernello,46.0019,9.88694,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1956,1e25
W,Rifugio Baita Armentarga Alta Valle Brembana,46.0275,9.86156,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Penne Nere,178,Black,S+N,1816,1e25
W,Rifugio Baita Calchera alla Calchera,46.1023,9.84178,1,1,2006,0,0,0,Hütte: Comune di Albosaggia,178,Black,S+N,1806,1e25
W,Rifugio Capanna 2000 nördlich von Zambla Alta,45.9264,9.80425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Rifugio Trona Soliva in Val Gerola,46.041,9.5275,1,1,2006,0,0,0,Hütte: Comune di Gerola Alta,178,Black,S+N,1907,1e25
W,Bivacco Scermendone östlicch von Val Masino,46.2174,9.70142,1,1,2006,0,0,0,Hütte: A.N.A. Buglio,178,Black,S+N,2150,1e25
W,Rifugio Dordona in Val Madre,46.0706,9.75544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Rifugio Ronchi westlich von Albaredo per San Marco,46.0981,9.57306,1,1,2006,0,0,0,Hütte: Comune di Bema,178,Black,S+N,1170,1e25
W,Rifugio Pian Vadà östlich von Carona,46.0231,9.85503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Rifugio Mirtillo im Valle Brembana,46.0369,9.79544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Rifugio San Marco 2000 nordwestlich von Mezzoldo,46.0389,9.62981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Rifugio della Bernasca südlich von Berbenno di Valtellina,46.1068,9.73204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2093,1e25
W,Rifugio Baita di Sciuch südlich von Albosaggia,46.1096,9.85843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,Rifugio Mello Cascina Piana Val di Mello,46.2559,9.65908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Rifugio Cespedosio nördlich von Camerata Cornello,45.9262,9.64892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rifugio La Valle del Drago östlich von Valnegra,45.953,9.73172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Rifugio Centro della Montagna – Casa delle Guide in Val Masino,46.2188,9.63939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,I- Albaredo per San Marco,46.1,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Airale,46.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Caldenno,46.2,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Olza,46.1,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ardenno,46.15,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Averara,45.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagini,46.0833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Cigola,46.05,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordogna,45.95,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buglio in Monte,46.1833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cagnoletti,46.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiano,46.1167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo,46.1333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassiglio,45.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cattaeggio,46.2167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedrasco,46.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.1833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusio,45.9833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dazio,46.15,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Desco,46.15,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedo Valtellino,46.15,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenile,46.05,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fienili di Campeglio,46.1333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppolo,46.05,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraccia,46.0333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerola Alta,46.05,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Costa,46.0833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lenna,45.9333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masino,46.1667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mele,46.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mello,46.15,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzoldo,46.0167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monaci,46,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morbegno,46.1333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mossini,46.1667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olmo al Brembo,45.9667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornica,45.9833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paini,46.1833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedesina,46.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,46.0333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazza Brembana,45.95,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzatorre,45.9833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiridenti,46.1667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira,46.1333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Dentro,46.1667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Fuori,46.1667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polaggia,46.1667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta,46.0167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postalesio,46.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prati Piastorba,46.1833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Gudo,46.15,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rasura,46.1,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.1,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,46.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.2333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.1667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Brigida,45.9833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassella,46.15,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvetta,46.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondrio,46.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sponda,46.0333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Santa Maria,46.2333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traona,46.15,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val Madre,46.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valburga,46.0667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmoresca,46,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valnegra,45.95,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtorta,45.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Farno,45.9855,9.85748,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Corni Bruciati,46.2375,9.73611,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Monte Canale,46.21,9.81917,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Dosso Tacher,46.0856,9.68639,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Cima Vallocci,46.0783,9.73722,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Lemma,46.0625,9.70861,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Monte Caldenno,46.2206,9.76917,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Cima Di Menna,45.9295,9.75964,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Pizzo Poris,46.0371,9.91017,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
