Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nythun Høyfjellstue og Ferielieligheter nordöstlich vn Fagernes,61.0336,9.35806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Kjölabu Turisthytte nordöstlich von Heggenes im Slidre,61.1525,9.24774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Svarthamarseter nördlich von Stolen,61.1422,9.51056,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,878,1e25
W,Vangsjøen Høyfjellsstue nordöstlich von Rogne,61.1417,9.24222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,N- Aurdalsbyen,60.9333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DÃ¸vre,61.0167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagernes,60.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gardlibygdi,60.9833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugan,60.9333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovde,60.8833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hove,60.9167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kristianslund,60.9,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LiastÃ¸lane,60.8667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lo,60.9667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mellby,61.0667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¥no,60.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinsetbygdi,61.0667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜lsjÃ¸bakkan,60.8833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
