Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zajazd PTTK Pod Roztoką in Rytro,49.4896,20.68,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,400,1e25
W,Chata Prístrešok pri Kaplnke na Hôrke Háj,49.3568,20.6507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Chata Prístrešok na Vrchu Osly,49.3366,20.7128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,859,1e25
W,Bacówka PTTK Nad Wierchomlą nördlich von Muszyna,49.4358,20.8481,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,880,1e25
W,Dom Turysty PTTK Nowy Sącz in Nowy Sącz,49.6199,20.7161,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,300,1e25
W,Schronisko PTTK Hala Łabowska Łabowa,49.4729,20.8105,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1020,1e25
W,Schronisko PTTK na Przehybie südlich Gołkowice,49.4663,20.5559,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1160,1e25
W,Bacówka PTTK Pod Bereśnikiem Szczawnica,49.4392,20.4858,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,843,1e25
W,Chata Górska Cyrla östlich von Rytro,49.4922,20.7161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,844,1e25
W,Chatka pod Niemcową westlich Piwniczna-Zrój,49.4412,20.6466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Chata Magóry südwestlich Piwniczna-Zdrój,49.4076,20.6624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,831,1e25
W,Górski Ośrodek Szkolno-Wypoczynkowy Pod Durbaszką östlich Szczawnica,49.3906,20.5357,1,1,2006,0,0,0,Hütte: Haus der Jugend Krakau,178,Black,S+N,840,1e25
W,Baza namiotowa Pod Wysoką nad Jaworkami,49.3891,20.557,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,740,1e25
W,PL- AndrzejÃ³wka,49.35,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Barcice,49.5333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Barnowiec,49.5167,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚awoda,49.4167,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Biczyce Niemieckie,49.6333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Biczynce GÃ³rne,49.65,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Borownice,49.45,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrzeÅºna,49.6,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brzyna,49.5333,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÄ…cza Kunina,49.55,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CheÅ‚miec Polski,49.6333,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chochoowice,49.6167,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Cieniawa,49.6167,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarna Woda,49.4333,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DoÅ¡Äana,49.3667,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÄ…brÃ³wka Polska,49.5833,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugoÅ‚Ä™ka,49.6333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Falkowa,49.6167,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Frycowa,49.55,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GaboÅ„,49.5167,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gostwina,49.6167,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚kowice Niemieckie,49.55,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚kowice Polskie,49.5333,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÅ‚Ä™bokie,49.4667,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Homrzyska,49.5333,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HraniÄnÃ©,49.3667,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JadamwoÅ‚a,49.5833,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Januszowa,49.65,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworki,49.4167,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jazowsko,49.5333,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Juraszowa,49.5667,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamionka MaÅ‚a,49.5833,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamionka Wielka,49.5833,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kamjonka,49.3333,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kokuszka,49.4667,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kosarzyska,49.4167,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krempach,49.35,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrendÅ¾elovka,49.3833,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrÃ³lowa Polska,49.6,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrÃ³lowa Ruska,49.5833,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KunÃ³w,49.6,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Labowiec,49.5,20.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LitmanovÃ¡,49.3667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maciejowa,49.5333,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ LipnÃ­k,49.3333,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ SulÃ­n,49.3667,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maszkowice,49.5667,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MaÅ‚a WieÅ›,49.6333,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Milik,49.35,20.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mniszek,49.4167,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mokra WieÅ›,49.5833,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mostki,49.5667,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczenica NiÅ¼na,49.55,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczenica WyÅ¼na,49.5333,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MystkÃ³w,49.6167,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MyÅ›lec,49.5667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚odÃ³w,49.4667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Naszczowice,49.5667,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowajowa,49.5667,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy SÄ…cz,49.6333,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Obidza,49.5167,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olszanka,49.5667,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Orjabina,49.3333,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Owieczka,49.6,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Paszyn,49.6333,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pilhov,49.4167,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Piwniczna,49.4333,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PiÄ…tkowa,49.6333,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podegrodzie,49.5833,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podrzecze,49.6,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polom,49.4833,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Popardowa,49.55,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Popowice,49.55,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PorÄ™ba MaÅ‚a,49.5833,20.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Praczka,49.5167,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przysietnica,49.5167,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzysÅ‚op,49.4667,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RdziostÃ³w,49.6667,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rostoka MaÅ‚a,49.5,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Roszkowice,49.6167,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RybieÅ„,49.5333,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rytro,49.4833,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skrudzina,49.5167,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkÅ‚adziste,49.5167,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Spilnia,49.4,20.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StadÅ‚o,49.5833,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary SÄ…cz,49.5667,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stronie,49.6,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Åˆany,49.3667,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha Struga,49.4833,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawnica NiÅ¼na,49.4333,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawnica ZdrÃ³j,49.4333,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawnik,49.3833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzczereÅ¼,49.5833,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szlachtowa,49.4167,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szymanowice,49.6167,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tromowa,49.4333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Trzetrzewino,49.6333,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Twarogi,49.4167,20.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UhryÅ„,49.4833,20.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ LipnÃ­k,49.3667,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ SulÃ­n,49.3667,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wielopole,49.6667,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierchomla MaÅ‚a,49.4333,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierchomla Wielka,49.4167,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Krogulecka,49.5167,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wolica,49.6,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wyglanowice,49.5833,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wysokie,49.65,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZabeÅ‚cze,49.6667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZagÃ³rÃ³w,49.6333,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawada,49.6,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zubrzyk,49.4,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZyczanÃ³w,49.5,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vodie,49.3833,20.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åazy,49.4333,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åazy BrzyÅ„skie,49.5333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åomnica ZdrÃ³j,49.45,20.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»egiestÃ³w,49.3833,20.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»egiestÃ³w ZdrÃ³j,49.3667,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»eleÅºnikowa MaÅ‚a,49.55,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»eleÅºnikowa Wielka,49.5667,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšwiniarsko,49.6167,20.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
