Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,North Borland Hut Fiordland National Park,-45.6856,167.486,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Clark A-Frame Hut im Grebe Valley,-45.7919,167.326,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,Historic Clark Hut im Grebe Valley,-45.7873,167.315,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Rodger Inlet Hut Fiordland National Park,-45.857,167.436,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Back Valley Hut Eastern Fiordland,-45.6004,167.582,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Hope Arm Hut Lake Manapouri,-45.5898,167.541,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Green Lake Hut Fiordland National Park,-45.7818,167.389,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,927,1e25
W,Jaquiery Stream Shelter,-45.7615,167.304,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Borland Shelter Fiordland National Park,-45.7408,167.365,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,NZ- Manapouri,-45.5667,167.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
