Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Krefelder Eifelheim in Hausen,50.6511,6.50056,1,1,2006,0,0,0,Hütte: DAV Krefeld,178,Black,S+N,225,1e25
W,Kletterheim Blens in der Eifel,50.6575,6.47667,1,1,2006,0,0,0,Hütte: DAV Aachen,178,Black,S+N,220,1e25
W,Dürener Hütte in der Burg Nideggen,50.6889,6.47722,1,1,2006,0,0,0,Hütte: DAV Düren,178,Black,S+N,327,1e25
W,Düsseldorfer Eifelhütte in Blens,50.6628,6.48083,1,1,2006,0,0,0,Hütte: DAV Düsseldorf,178,Black,S+N,222,1e25
W,Duisburger Eifelhütte in Hausen,50.6497,6.49694,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,230,1e25
W,Mülheimer Eifelhütte in Abenden,50.6719,6.47611,1,1,2006,0,0,0,Hütte: DAV Mülheim,178,Black,S+N,185,1e25
W,Kölner Eifelhütte Blens,50.6594,6.481,1,1,2006,0,0,0,Hütte: DAV Köln,178,Black,S+N,198,1e25
W,Haus Waldeck in Obermaubach,50.7109,6.43508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Rheydter Hütte in Kleinhau,50.7242,6.39667,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Reydt,178,Black,S+N,378,1e25
W,D- Abenden,50.6667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anstois,50.55,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berescheid,50.5333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berg,50.6833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergbuir,50.6,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,50.5833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergstein,50.7,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzbuir,50.7667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bessenich,50.7167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binsfeld,50.8,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birgel,50.7667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkesdorf,50.8167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleibuir,50.5833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blens,50.65,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenthal,50.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bogheim,50.7333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boich,50.7167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandenberg,50.7,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronsfeld,50.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rvenich,50.6667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dedenborn,50.5833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diefenbach,50.4833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Distelrath,50.8167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottel,50.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiborn,50.55,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drove,50.7333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52355 DÃ¼ren,50.8,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ttling,50.6,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggersheim,50.7833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eicks,50.6167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einruhr,50.5833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiserfey,50.55,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Embken,50.6833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzen,50.65,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppenich,50.6667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschweiler Ã¼ber Feld,50.8167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettelscheid,50.5333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Florisdorf,50.6333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frangenheim,50.7333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrauwÃ¼llesheim,50.7833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froitzheim,50.7167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼ssenich,50.7,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangfurth,50.5333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehn,50.6333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geich,50.7,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Germeter,50.6833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gey,50.75,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillenberg,50.4833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginnick,50.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Girbelsrath,50.8167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glehn,50.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamich,50.7833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammer,50.5667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harperscheid,50.5167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harscheidt,50.6667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harzheim,50.55,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenfeld,50.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.65,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52396 Heimbach,50.6333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53940 Hellenthal,50.4833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergarten,50.6167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herhahn,50.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzingen,50.6833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochkirchen,50.8,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,50.5667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hommelsheim,50.8,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hostel,50.6,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huppenbroich,50.5833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼rtgen,50.7167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52393 HÃ¼rtgenwald,50.7167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irresheim,50.7833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isweiler,50.7833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JakobwÃ¼llesheim,50.7667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Joaswerk,50.7667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Juntersdorf,50.6833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53925 Kall,50.55,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KallbrÃ¼ck,50.6667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallmuth,50.55,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzvey,50.5833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keldenich,50.5333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelz,50.7667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerperscheid,50.5167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesternich,50.6,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kettenheim,50.75,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschseiffen,50.4833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhau,50.7333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kommern,50.6167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kommern SÃ¼d,50.5833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konzendorf,50.8,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kufferath,50.75,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langendorf,50.6833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lendersdorf,50.7667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linzenich,50.6667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorbach,50.5667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶venich,50.6833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckerath,50.5833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼xheim,50.7667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malsbenden,50.5833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaweiler,50.8167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marmagen,50.4833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauel,50.5667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53894 Mechernich,50.6,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merode,50.8,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mersheim,50.75,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbach,50.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mozenborn,50.7833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muldenau,50.6833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ddersheim,50.75,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemmenich,50.7,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53947 Nettersheim,50.5,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50.5667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52385 Nideggen,50.7,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederau,50.7667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nierfeld,50.5667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52388 NÃ¶rvenich,50.8,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Golbach,50.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberelvenich,50.7,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergartzem,50.6333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergeich,50.8167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,50.5167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermaubach,50.7167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olef,50.55,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pesch,50.5333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poll,50.7833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rath,50.7,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauchenauel,50.5667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifferscheid,50.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinnen,50.5167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roggendorf,50.6,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommelsheim,50.7833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶lsdorf,50.7833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶venich,50.7167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Satzvey,50.6167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaven,50.6167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheven,50.5667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchevenhÃ¼tte,50.7667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlagstein,50.7167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53937 Schleiden,50.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlich,50.8,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidt,50.6667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52372 Schneidhausen,50.75,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwammenauel,50.65,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwerfen,50.65,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llershammer,50.7833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neseiffen,50.5167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nthal,50.8,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼tzendorf,50.5833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sievernich,50.7333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simonskall,50.6667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinzenich,50.6667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sisthal,50.5167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sistig,50.4833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soller,50.7333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckenborn,50.6333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfeld,50.5,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfelderheistert,50.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stepprath,50.7667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockheim,50.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauch,50.6333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,50.75,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strempt,50.5833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶tenich,50.5333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thuir,50.6833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thum,50.7,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergolbach,50.5333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermaubach,50.7333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urft,50.5167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52391 VettweiÃŸ,50.7333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vlatten,50.65,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoiÃŸel,50.5667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vossenack,50.6833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vussem,50.5667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,50.4833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenthal,50.5667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler am Berge,50.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler in der Ebene,50.7333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenau,50.7833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weyer,50.5333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WielpÃ¼tz,50.5833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenau,50.8,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winden,50.7333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintzen,50.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzerath,50.6167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woffelsbach,50.6167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfgarten,50.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollenberg,50.4833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollersheim,50.6667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollseifen,50.5833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zerkall,50.7,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zingsheim,50.5167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53909 ZÃ¼lpich,50.7,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœlpenich,50.6833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burgberg,50.6946,6.44196,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Chinesische Mauer,50.7306,6.46357,1,1,2006,0,0,0,Berg,178,Black,S+N,210,1e25
W,Eugenienstein,50.7033,6.45327,1,1,2006,0,0,0,Berg,178,Black,S+N,344,1e25
W,Felsturm Eva,50.6562,6.49761,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Fuchsley,50.6586,6.49652,1,1,2006,0,0,0,Berg,178,Black,S+N,260,1e25
W,Kleiner Amboss,50.6579,6.49706,1,1,2006,0,0,0,Berg,178,Black,S+N,241,1e25
W,Pilzturm,50.7299,6.46596,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Tonsberg,50.6373,6.43005,1,1,2006,0,0,0,Berg,178,Black,S+N,341,1e25
W,Wetterfahnenturm,50.6928,6.47217,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
