Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ravno-Bore-Hütte in den Rhodopen,42.1298,24.1041,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,915,1e25
W,Kladova-Hütte in den Rhodopen,42.0762,23.9253,1,1,2006,0,0,0,Hütte: Touristenvereinigung Yundola 1919, Velingrad,178,Black,S+N,1650,1e25
W,Milevi-Skali-Hütte in den Rhodopen,42.1314,24.0504,1,1,2006,0,0,0,Hütte: Touristenvereinigung Aleko, Pazardzhik,178,Black,S+N,1500,1e25
W,Dobra-Voda-Hütte in den Rhodopen,42.0731,24.2487,1,1,2006,0,0,0,Hütte: Touristenvereinigung Aleko, Pazardzhik,178,Black,S+N,736,1e25
W,Rumen-Hütte in den Rhodopen,42.0211,24.2249,1,1,2006,0,0,0,Hütte: Touristenvereinigung Kupena, Peshtera,178,Black,S+N,1330,1e25
W,Snezhanka-Hütte in den Rhodopen,42.0164,24.2641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Tsepina-Hütte in den Rhodopen,42.0841,24.123,1,1,2006,0,0,0,Hütte: Gemeinde Dorkovo,178,Black,S+N,990,1e25
W,BG- Akandzhiovo,42.25,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Aleko-Konstatinowo,42.15,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Batkun,42.1333,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Boshulya,42.2333,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Deredzhik-K'oy,42.1,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dorkowo,42.0333,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gara Byelovo,42.2167,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyemo-Byelovo,42.1833,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kameniza,42.0333,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Karabunar,42.2667,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Dubrava,42.2333,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Korowa,42.0667,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostandowo,42.0167,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kowatschewo,42.2,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kyusse-Muratovo,42.1667,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lozen,42.1833,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malko-Byelovo,42.2,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MelikadÅ­novo,42.2333,24.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Menenk'ovo,42.2333,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Momina Klisura,42.2167,23.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Patelenitsa,42.1167,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PeÅ¡tera,42.0333,24.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radilowo,42.0833,24.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rakitowo,41.9833,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Semtschinowo,42.1833,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Septemvri,42.2167,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sestrimo,42.2167,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Simeonowez,42.1667,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stantsiya Gara-SaranÅ­-Bey,42.2,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stariya Izvor,42.1333,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschepino,41.9833,23.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velingrad,42.0167,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Warwara,42.15,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wetren,42.2667,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wetren Dol,42.15,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Winogradez,42.2833,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yamurchovo,42.1833,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YasÅ­dzha,42.15,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yunatsitye,42.2333,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zarsko,42.2833,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zgarlii,42.25,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlokuchene,42.2167,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZrÄƒntscha,42.1,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZvÅ­nichevo,42.1833,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
