Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Vaillère Albères/Vallée de Céret,42.4422,2.74818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,648,1e25
W,Refuge Casot del Guard Albères,42.4931,2.92944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Refuge Les Salines Alt Empordà,42.4209,2.74914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1084,1e25
W,Mas Vaillère Albères/Vallée de Céret,42.4525,2.73733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,584,1e25
W,Refuge Fontfreda Albères/Coll de Fontfreda,42.4484,2.76132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1004,1e25
W,Refuge Sant Cristau Albères,42.4954,2.88517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Refuge des Vigourats Vallespir/ Massif du Canigou,42.4894,2.57698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,884,1e25
W,Ecogîte du Moulin de la Palette Albères,42.4302,2.67661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,661,1e25
W,Gîte d'étape Maureillas-las-Illas Albères,42.4254,2.78456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,Gîte d'étape Batère Vallespir/ Massif du Canigou,42.5017,2.54855,1,1,2006,0,0,0,Hütte: Gemeinde Corsavy,178,Black,S+N,1470,1e25
W,Cabane Technique nördlich von Maçanet de Cabrenys,42.4221,2.73068,1,1,2006,0,0,0,Hütte: HRP,178,Black,S+N,1490,1e25
W,Cabane de Forn de Calç nördlich von Cantallops,42.4491,2.9466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,474,1e25
W,Chapelle Santa Engracia östlich von Arles-sur-Tech,42.4562,2.66499,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Salt de l' Aigua östlich von Arles-sur-Tech,42.4533,2.67065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Chapelle Santa LLùcia nordöstlich von La Jonquera,42.4272,2.89471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,E- Agullana,42.4,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlbaÃ±Ã¡,42.3,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AmÃ©lie-les-Bains-Palalda,42.4667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arles-sur-Tech,42.45,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banyuls-dels-Aspres,42.5667,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boule - dâ€™Amont,42.5833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouilla,42.5667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buadella,42.3333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caixas,42.5833,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calmeilles,42.55,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cantallops,42.4167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Capmany,42.3667,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelnou,42.6167,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corsavy,42.4667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coustouges,42.3667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©ret,42.4833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DarnÃ­us,42.3667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Els Molins,42.3167,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourques,42.5833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Bajol,42.4,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide,42.55,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Estela,42.2833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Junquera,42.4167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Escaulas,42.3167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavoque,42.5167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boulou,42.5167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Perthus,42.4667,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tech,42.4167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Illas,42.4333,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Llauro,42.55,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™AlbÃ¨re,42.4833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰cluse,42.4833,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Massanet de Cabrenys,42.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maureillas,42.4833,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montalba-dâ€™AmÃ©lie,42.45,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montauriol,42.5833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbolo,42.4833,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montesquieu,42.5167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrer,42.4333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oms,42.55,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palaldo,42.4833,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palau-Surroca,42.3,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passa,42.5833,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prunet-et-Belpuig,42.5667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ReynÃ¨s,42.4833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiunoguÃ¨s,42.4667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-des-Fontaines,42.55,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Lasseille,42.5833,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Pla-de-Corts,42.5167,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Cerdans,42.3833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marsal,42.5333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,42.6167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San JuliÃ¡n,42.4333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo de la Muga,42.3167,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serralongue,42.4,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taillet,42.5333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tapis,42.3833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taulis,42.5167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Terradas,42.3167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Terrats,42.6167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TordÃ¨res,42.5667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre de Llorona,42.3,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tresserre,42.5667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vila de Avall,42.3667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilaritg,42.2833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelongue-dels-Monts,42.5333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemolaque,42.5833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viure,42.3333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VivÃ¨s,42.5333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico De Neulos,42.4817,2.94639,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Puig del Castell de Grillera,42.3609,2.6969,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Puig del Torn,42.4048,2.6742,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Puig Falcó,42.3752,2.6678,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Puig Moixer,42.4228,2.73017,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Roc De Fraussa,42.423,2.72751,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
