Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Valea Secii Muntii Rodnei,47.4872,24.7496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Cabana Farmecul Padurii Muntii Rodnei,47.4382,24.6631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Cabana Puzdrele Muntii Rodnei,47.5852,24.7505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Refugiul Salvamont Curatel Muntii Rodnei,47.4977,24.8733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Cabana Diana Valea-Blaznei,47.4711,24.902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabana Bradul Valea Vinului,47.4447,24.8058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabana Alpina Muntii Rodnei,47.6089,24.8565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Complex Touristic Alpina-Blaza Valea Blaznei,47.4669,24.9,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refugiul Fosta Statie Meteo Muntii Rodnei,47.597,24.6341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2303,1e25
W,Cabana Meteo Iezer Muntii Rodnei,47.6027,24.6492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Hotel Cerbul Muntii Rodnei,47.6149,24.784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,RO- AnieÅŸ,47.4167,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ilva MicÄƒ,47.3167,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Izvoru,47.6333,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Major,47.4,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒgura Ilvei,47.3833,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Negoescu,47.6333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Parva,47.4,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana Ilvei,47.35,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Recele,47.3667,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Repedeu,47.6333,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Rodna-Veche,47.4167,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Smerekovka,47.65,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tunel,47.3667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ujrad,47.45,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Borcutului,47.3667,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea MÄƒgurii,47.3167,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Vinului,47.4667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaoturi,47.65,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžesu Poeni,47.6333,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Varful Galatau,47.57,24.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Varful Gargalau,47.56,24.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Pietros,47.6,24.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Kelderushi,47.4375,24.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
