Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio della Corte in Val Gerola,46.1119,9.53731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio Dino Tavecchio in Val Biandino,46.0163,9.47086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Bivacco Nino Bottani - Siro Cornaggia all'Alpe Vesogno,46.1668,9.53158,1,1,2006,0,0,0,Hütte: Gruppo Aquile Morbegno,178,Black,S+N,2327,1e25
W,Rifugio Aurora Zuccone Campelli - M. Sodaura,45.9368,9.53847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Albergo Rifugio Cainallo,45.9883,9.36025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Giuseppe Cazzaniga - Ugo Merlini Piani di Artavaggio,45.9473,9.52978,1,1,2006,0,0,0,Hütte: ANA Lecco,178,Black,S+N,1889,1e25
W,Rifugio Chianova alla Foppaccia,46.1878,9.46876,1,1,2006,0,0,0,Hütte: Consorzio Alpe Foppaccia,178,Black,S+N,1044,1e25
W,Rifugio Alpino Dalco in Montemezzo,46.186,9.36958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rifugio La Locanda di Codera nordöstlich von Novate Mezzola,46.2386,9.47333,1,1,2006,0,0,0,Hütte: Comune di Novate Mezzola,178,Black,S+N,825,1e25
W,Rifugio Luna Nascente alla Cascina Piana,46.2567,9.66009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Rifugio Nicola ai Piani di Artavaggio,45.9429,9.53801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Rifugio Pizzo Alto all'Alpe Premaniga,46.0639,9.44639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Scotti al Sasso Bisolo,46.2226,9.67808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Rifugio Alberto Grassi al Zucco di Valbona,46.0094,9.49167,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Lecchesi,178,Black,S+N,1987,1e25
W,Rifugio Alessandro Volta Alpe Talamucca,46.2239,9.54058,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2212,1e25
W,Rifugio Arale Beniamino all'Alpe Arale,46.0824,9.71653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Rifugio Bar Bianco al Alpe Culino,46.0963,9.536,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1550,1e25
W,Rifugio Bellano al Monte Sommafiume,46.0957,9.34694,1,1,2006,0,0,0,Hütte: Societa Escursionisti Bellano,178,Black,S+N,1309,1e25
W,Rifugio Berlinghera nördlich von Sorico,46.191,9.38998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Rifugio Bocca di Biandino alla Bocca di Biandino,46.0155,9.47167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Rifugio Bresciadega nordöstlich von Novate Mezzola,46.2628,9.5103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Bivacco Casorate Sempione Alta Val Lodronio,46.2384,9.51597,1,1,2006,0,0,0,Hütte: CAI Gallarate/Casorate-Sempione,178,Black,S+N,2100,1e25
W,Rifugio Cesare Benigni Lago Piazzotti,46.0214,9.56194,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,2222,1e25
W,Rifugio F.A.L.C. nördlich von Valtorta,46.0246,9.52299,1,1,2006,0,0,0,Hütte: FALC: Untersektion CAI Milano,178,Black,S+N,2120,1e25
W,Rifugio Giuseppe Buzzoni östlich von Introbio,45.9812,9.49308,1,1,2006,0,0,0,Hütte: CAI Introbio,178,Black,S+N,1590,1e25
W,Rifugio/Bivacco Guido Silvestri Monte Legnone,46.0939,9.40333,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2146,1e25
W,Rifugio Lecco im oberen Teil der Piani di Bobbio,45.956,9.50252,1,1,2006,0,0,0,Hütte: CAI Lecco,178,Black,S+N,1779,1e25
W,Bivacco Legüi Tacher,46.0919,9.62874,1,1,2006,0,0,0,Hütte: Comune di Albaredo,178,Black,S+N,1923,1e25
W,Rifugio Roccoli Lorla östlich von Dorio,46.0969,9.36611,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,1463,1e25
W,Rifugio Luigi Brasca im Val Codera,46.2673,9.53357,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1304,1e25
W,Rifugio Luigi Gianetti  im Val Porcellizzo,46.2805,9.58428,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2534,1e25
W,Rifugio Madonna della Neve im Val Biandino,46.0214,9.48667,1,1,2006,0,0,0,Hütte: Parrocchia di Introbio,178,Black,S+N,1595,1e25
W,Rifugio Cantoniera San Marco al Passo San Marco,46.0428,9.62694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Rifugio Rasega Val Masino,46.2611,9.67117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Rifugio Salmurano  alle Foppe di Pescegallo,46.028,9.57394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Rifugio Sassi Castelli ai Piani di Artavaggio,45.9342,9.52742,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Lecchesi,178,Black,S+N,1649,1e25
W,Rifugio Stella ai Piani di Bobbio,45.9599,9.49525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Vittorio Ratti ai Piani di Bobbio,45.9609,9.49014,1,1,2006,0,0,0,Hütte: Coop. Sociale Rinnovamento di Antegnate,178,Black,S+N,1662,1e25
W,Rifugio Alpe Granda Ardenno all'Alpe Granda,46.2067,9.66158,1,1,2006,0,0,0,Hütte: Comune di Ardenno,178,Black,S+N,1680,1e25
W,Rifugio Alpe Piazza all'Alpe Piazza,46.0791,9.65748,1,1,2006,0,0,0,Hütte: Comune di Albaredo,178,Black,S+N,1835,1e25
W,Bivacco Alpe Primalpia Sasso Manduino,46.2065,9.54319,1,1,2006,0,0,0,Hütte: CAI Novate Mezzola,178,Black,S+N,1980,1e25
W,Bivacco Carlo Valli Alpe Arnasca,46.2516,9.54087,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1900,1e25
W,Rifugio Sora Casari ai Piani di Artavaggio,45.9341,9.53139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Giovanni Riva al Costone Baringhello,45.9705,9.41981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Rifugio Gran Baita Piani di Bobbio,45.9606,9.49342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Rifugio Marinella al Pra Maslin,46.1951,9.73372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Bivacco Mario Molteni - Giuseppe Valsecchi im Valle del Ferro,46.2756,9.62551,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2510,1e25
W,Rifugio Santa Rita Pizzo dei Tre Signori,46.0251,9.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Rifugio Alpe Lago im Valle di Albaredo,46.0811,9.63108,1,1,2006,0,0,0,Hütte: Comune di Albaredo,178,Black,S+N,1557,1e25
W,Rifugio/Bivacco Alpe Lago Val Segnara,46.0811,9.63108,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,1545,1e25
W,Rifugio Alpe Scoggione Piantedo,46.1109,9.41556,1,1,2006,0,0,0,Hütte: Comune Colico/CAI Colico,178,Black,S+N,1560,1e25
W,Rifugio Antonio Omio nordwestlich von Val Masino,46.2495,9.56784,1,1,2006,0,0,0,Hütte: CAI SEM Milano,178,Black,S+N,2100,1e25
W,Rifugio Casera Vecchia di Varrone Alta Val Varrone,46.0345,9.49992,1,1,2006,0,0,0,Hütte: CAI Premana,178,Black,S+N,1675,1e25
W,Rifugio Capanna Sora östlich von Pasturo,45.9599,9.49328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Trona Soliva in Val Gerola,46.041,9.5275,1,1,2006,0,0,0,Hütte: Comune di Gerola Alta,178,Black,S+N,1907,1e25
W,Bivacco Scermendone östlicch von Val Masino,46.2174,9.70142,1,1,2006,0,0,0,Hütte: A.N.A. Buglio,178,Black,S+N,2150,1e25
W,Rifugio Ronchi westlich von Albaredo per San Marco,46.0981,9.57306,1,1,2006,0,0,0,Hütte: Comune di Bema,178,Black,S+N,1170,1e25
W,Rifugio Capanna Vittoria all'Alpe Giumello,46.0451,9.35928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Rifugio Griera Campo Pagnona,46.0756,9.40228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1734,1e25
W,Rifugio Shambalà Alpe Giumello,46.0451,9.36344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Osteria Alpina  in Val Codera,46.2392,9.47333,1,1,2006,0,0,0,Hütte: Associazione Amici della Val Codera,178,Black,S+N,860,1e25
W,Rifugio San Marco 2000 nordwestlich von Mezzoldo,46.0389,9.62981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Rifugio della Bernasca südlich von Berbenno di Valtellina,46.1068,9.73204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2093,1e25
W,Rifugio/Bivacco Attilio Piacco in Val Porcellizzo,46.2805,9.58428,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2534,1e25
W,Rifugio Mello Cascina Piana Val di Mello,46.2559,9.65908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Rifugio Baita della Luna östlich von Cassina Valsassina,45.9341,9.52689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rifugio A. Casari östlich von Cassina Valsassina,45.9341,9.53139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Rifugio Centro della Montagna – Casa delle Guide in Val Masino,46.2188,9.63939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Rifugio Frasnedo östlich von Verceia,46.2059,9.49964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1297,1e25
W,Rifugio Marco Balicco nordöstlich von Crandola Valsassina,46.0327,9.39461,1,1,2006,0,0,0,Hütte: CAI Alta Valle Brembana,178,Black,S+N,1963,1e25
W,I- Albaredo per San Marco,46.1,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albonico,46.2,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Forno,46.0333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Grasso,46.0167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Olza,46.1,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Rasica,46.05,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ardenno,46.15,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Averara,45.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagini,46.0833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di MÃ¡sino,46.25,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bindo,46,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bugiallo,46.1833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buglio in Monte,46.1833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiano,46.1167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo,46.1333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canargo,46.1167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carriola,46.1167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casargo,46.0333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassiglio,45.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cattaeggio,46.2167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cercino,46.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.1833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colico,46.1333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cresciasca,46.15,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusio,45.9833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dazio,46.15,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Delebio,46.1333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Desco,46.15,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dubino,46.15,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenile,46.05,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraccia,46.0333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frasnedo,46.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gera Lario,46.1667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerola Alta,46.05,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Introbio,45.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Masonaccia,46.1167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masino,46.1667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mele,46.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mello,46.15,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzoldo,46.0167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morbegno,46.1333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musina,46.1667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novate Mezzola,46.25,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olmo al Brembo,45.9667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornica,45.9833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagnona,46.05,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedesina,46.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piantedo,46.1333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzatorre,45.9833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira,46.1333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Dentro,46.1667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Fuori,46.1667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Gudo,46.15,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premana,46.05,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rasura,46.1,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva,46.2333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rogolo,46.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.1,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,46.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saline,46.25,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.2333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Brigida,45.9833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvetta,46.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sponda,46.0333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taceno,46.0167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traona,46.15,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremenico,46.0667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valburga,46.0667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmoresca,46,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtorta,45.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verceia,46.2,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigazzuolo,46.2167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zuccone di Campelli,45.9533,9.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Punta della Sfinge,46.2434,9.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Pizzo dell'Oro (Mittelgipfel),46.2525,9.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Monte Legnone,46.1189,9.42078,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Monte Colombano,46.105,9.4225,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Dosso Tacher,46.0856,9.68639,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Cima Vallocci,46.0783,9.73722,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Lemma,46.0625,9.70861,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Cima di Gaiazzo,46.2381,9.53083,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Cima del Barbacan,46.2628,9.56667,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
