Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Oravice,49.2993,19.7445,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Chata Zverovka,49.2484,19.7106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Schronisko Górskie PTTK na Polanie Chochołowskiej,49.2367,19.7878,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1146,1e25
W,Chata Koziar Ziaska Dolina,49.1436,19.6966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chata pod Náružím,49.1831,19.6417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Chata Orešnica,49.1333,19.7839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Schronisko górskie PTTK na Hali Ornak im Koscieliska Tal,49.2292,19.8587,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1108,1e25
W,Žiarska Chata Žiarska dolina,49.181,19.7195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Bývalá kolibka na Červenci,49.1816,19.6394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Chata Koliba pod Pustým in upper part of Jamnicka Valley,49.1792,19.7731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1156,1e25
W,Chata Koliba Horica,49.1439,19.7854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1356,1e25
W,Chata Koliba pod Klinom,49.1856,19.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Chata Prístrešok na Vrchu Skorušina Oravice,49.2976,19.6919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Ťatliakova chata,49.2137,19.7474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,SK- BobrovÄek,49.15,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brezovica,49.3333,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ChochoÅ‚Ã³w,49.3667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ChyÅ¼ne,49.4333,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ciche,49.3833,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarny Dunajec,49.4333,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ Å tepanov,49.3667,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dzianisz,49.3333,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Habovka,49.2833,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hladovka,49.3667,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Huty,49.2167,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡mriÄky,49.35,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Janowiacy,49.4667,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KierpcÃ³wka,49.3,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoniÃ³wka,49.4,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Koscielsko,49.3,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡sna HÃ´rka,49.3167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kule,49.3333,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lavkovo,49.3833,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Leszczyny,49.3667,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Liesek,49.3667,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Medvedzie,49.3333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÄ™tustwo,49.4,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovoÅ¥,49.2167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowe Bystre,49.3333,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ochodza,49.4667,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OravskÃ© HÃ¡mre,49.4167,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OravskÃ½ Biely Potok,49.2833,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Osada,49.4333,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ostrica,49.1667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Piekielnik,49.4667,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podczerwone,49.4167,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PÅ‚azÃ³wka,49.3,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RatuÅ‚Ã³w,49.3667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stare Bystre,49.4333,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stare Bystre GÃ³rne,49.4167,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stasiowa,49.4667,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuchÃ¡ Hora,49.3667,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚odyczki,49.3167,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trzciana,49.3667,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TvrdoÅ¡Ã­n,49.3333,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- V Oraviciach,49.3,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VitanovÃ¡,49.35,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie MatiaÅ¡ovce,49.1667,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WitÃ³w,49.3333,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zaleslo,49.4333,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zuberec,49.2667,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡biedovo,49.3167,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ãšstie nad Priehradou,49.3833,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½iar,49.1333,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Giewont,49.25,19.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Byst,49.196,19.8413,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
