BAYER,Gasthaus Bayerische Schanz nördlich von Ruppertshütten,Hütte: Privat,50.1051,9.52525,507
WEICK,Schutzhütte auf der Weickertswiese Rechtenbach,Hütte: SPD,49.9959,9.49157,510
AUROR,Forsthaus Aurora westlich von Neustadt am Main,Hütte: -,49.9422,9.51489,497
FISCH,Gasthaus Fischerhütte am Ausee Habichsthal,Hütte: Privat,50.0539,9.41528,290
SPESS,Hotel Spessarttor in Lohr am Main,Hütte: Privat,49.977,9.57254,158
FRANZ,Hotel Franziskushöhe nördlich von Lohr am Main,Hütte: Privat,50.0117,9.5776,269
ALSBE,D- Alsberg,Stadt,50.2667,9.41667,0
ASPEN,D- Aspen HÃ¼tte,Stadt,50.25,9.61667,0
AURAI,D-97773 Aura im Sinngrund,Stadt,50.1833,9.56667,0
BADOR,D-63619 Bad Orb,Stadt,50.2167,9.35,0
BARAC,D- BarackenhÃ¶fe,Stadt,50.2667,9.55,0
BURGJ,D- BurgjoÃŸ,Stadt,50.2,9.48333,0
BURGS,D-97775 Burgsinn,Stadt,50.15,9.65,0
DEUTE,D- Deutelbach,Stadt,50.1833,9.51667,0
DIANA,D- Diana,Stadt,49.95,9.48333,0
EINSI,D- Einsiedel,Stadt,49.9281,9.50139,0
EMMER,D- Emmerichsthal,Stadt,50.2167,9.56667,0
ERLAC,D- Erlach,Stadt,49.93,9.57861,0
FELLE,D-97778 Fellen,Stadt,50.15,9.58333,0
FLÃ�,D- FlÃ¶rsbach,Stadt,50.1333,9.41667,0
FRAMM,D-97833 Frammersbach,Stadt,50.0667,9.46667,0
GASSE,D- Gassen,Stadt,50.1667,9.33333,0
GEMÃ,D-97737 GemÃ¼nden,Stadt,50.05,9.7,0
HABIC,D- Habichsthal,Stadt,50.0667,9.4,0
HARRB,D- Harrbach,Stadt,50.0167,9.7,0
HEIGE,D-63869 HeigenbrÃ¼cken,Stadt,50.0333,9.38333,0
HEINR,D-63871 Heinrichsthal,Stadt,50.0667,9.35,0
JOSSA,D- Jossa,Stadt,50.2333,9.6,0
KEMPF,D- Kempfenbrunn,Stadt,50.1167,9.45,0
KLEIN,D- KleingemÃ¼nden,Stadt,50.0667,9.68333,0
KROMM,D- Krommenthal,Stadt,50.0167,9.45,0
LANGE,D- Langenprozelten,Stadt,50.05,9.66667,0
LETTG,D- Lettgenbrunn-Villbach,Stadt,50.1667,9.41667,0
LICHT,D- Lichtenau,Stadt,49.95,9.45,0
LOHR,D-97816 Lohr,Stadt,49.9936,9.57833,0
LOHRH,D- Lohrhaupten,Stadt,50.1333,9.48333,0
MARIA,D- Mariabuchen,Stadt,49.9833,9.63333,0
MARJO,D- MarjoÃŸ,Stadt,50.25,9.51667,0
MASSE,D- Massenbuch,Stadt,50.0333,9.7,0
MERNE,D- Mernes,Stadt,50.2333,9.48333,0
MITTL,D-97785 Mittlesin,Stadt,50.2,9.61667,0
MOSBO,D- Mosborn,Stadt,50.1,9.4,0
NANTE,D- Nantenbach,Stadt,50.0167,9.63333,0
NEUEN,D-97788 Neuendorf,Stadt,50.0333,9.65,0
NEUEN,D- Neuengronau,Stadt,50.2667,9.6,0
NEUHO,D- Neuhof,Stadt,50.1333,9.53333,0
NEUH�,D-97843 NeuhÃ¼tten,Stadt,50,9.41667,0
NEUST,D-97845 Neustadt am Main,Stadt,49.9308,9.5675,0
OBERL,D- Oberlohrgrund,Stadt,50.05,9.35,0
OBERN,D- Oberndorf,Stadt,50.1833,9.46667,0
OBERS,D-97791 Obersinn,Stadt,50.2167,9.61667,0
PARTE,D-97846 Partenstein,Stadt,50.05,9.51667,0
PFAFF,D- Pfaffenhausen,Stadt,50.1667,9.46667,0
PFLOC,D- Pflochsbach,Stadt,49.9636,9.60306,0
RECHT,D-97848 Rechtenbach,Stadt,49.9831,9.50833,0
RENGE,D- Rengersbrunn,Stadt,50.1167,9.55,0
RETTE,D- Rettersbach,Stadt,49.9908,9.63639,0
RIENE,D-97794 Rieneck,Stadt,50.1,9.65,0
RODEN,D- Rodenbach,Stadt,49.9597,9.59222,0
ROHRB,D- Rohrbach,Stadt,49.9692,9.69917,0
ROTHE,D-63860 Rothenbuch,Stadt,49.9653,9.39389,0
ROÃ�,D- RoÃŸbach,Stadt,50.2333,9.68333,0
RUPPE,D- RuppertshÃ¼tten,Stadt,50.0833,9.55,0
RÃ¶,D- RÃ¶hrig,Stadt,50.1667,9.35,0
SCHAI,D- Schaippach,Stadt,50.0833,9.66667,0
SCHON,D- Schonderfeld,Stadt,50.1,9.71667,0
SCHÃ,D- SchÃ¶nau,Stadt,50.0833,9.71667,0
SENDE,D- Sendelbach,Stadt,49.9833,9.58333,0
SOMME,D- Sommerhof,Stadt,50.0167,9.65,0
STEIN,D- Steinbach,Stadt,50.0167,9.6,0
STEIN,D-97854 Steinfeld,Stadt,49.9528,9.66944,0
VILLB,D- Villbach,Stadt,50.1667,9.38333,0
WALDZ,D- Waldzell,Stadt,49.9439,9.62806,0
WIESE,D-63831 Wiesen,Stadt,50.1167,9.36667,0
WIESE,D- Wiesenfeld,Stadt,49.99,9.68278,0
WIEST,D-97859 Wiesthal,Stadt,50.0333,9.43333,0
WOHNR,D- Wohnroth,Stadt,50.1333,9.55,0
WOMBA,D- Wombach,Stadt,49.9797,9.56889,0
SCHNE,Schnepfenkopf,Berg,50.2731,9.4575,490
