Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Træet Gård nordöstlich von Osterøy,60.5617,5.67028,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,220,1e25
W,N- Bernes,60.6,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rsvik,60.6333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogo,60.4667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bruvik,60.4667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bukkstein,60.6333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale i Bruvik,60.5833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidslandet,60.7333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikemo,60.7167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elde,60.6167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FotlandsvÃ¥g,60.6,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garnes,60.4333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerstad,60.5,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nsdal,60.4333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸svik,60.6833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hatlland,60.5167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Havraa,60.4333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helle,60.5667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herfendal,60.4833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herland,60.5833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holdhus,60.4,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holo,60.4167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ysÃ¦ter,60.4167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Arna,60.4247,5.47639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kaldeklauv,60.55,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleiveland,60.65,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KÃ¥lstad,60.6333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langeland,60.4,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LonevÃ¥g,60.5333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Losstad,60.5167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸tveit,60.5833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mele,60.4833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mjelda,60.45,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myking,60.55,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NjÃ¥stad,60.5333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordbÃ¸,60.3833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordvik,60.4167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordÃ¥s,60.5333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olsnes,60.4833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romarheim,60.7333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romslo,60.4167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sedalen,60.4833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skulstad,60.4333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Songstad,60.4167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stamneshella,60.6667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stanghelle,60.55,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavenesli,60.4667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straume,60.65,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svenheim,60.55,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦tre,60.5667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Takkvam,60.4206,5.53722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trengereid,60.4328,5.63694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trengereiddal,60.4167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tunes,60.4167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tysse,60.6167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vaksdal,60.4833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vassdal,60.5167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veo,60.4833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vevle,60.5,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,60.45,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vike,60.7,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VindÃ¥s,60.4667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sheim,60.5667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gulfjellet,60.3875,5.59031,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Høgafjell,60.5989,5.67448,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Høgenipa,60.6167,5.76087,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
