Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri des Pelerins de Capelou in Pays de Belvès,44.7767,0.98983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Abri des Potences südlich von Gaugeac,44.6523,0.88533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Container de Bouyguadis westlich von Saint-Romain-de-Monpazier,44.7242,0.84222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,F- Allas-les-Mines,44.8333,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AllÃ¨s-sur-Dordogne,44.85,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Audrix,44.8833,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Badefols-sur-Dordogne,44.85,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ballande,44.6167,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barjou,44.7167,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bazeille,44.7667,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BerbiguiÃ¨res,44.8333,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besse,44.6667,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beynac-et-Cazenac,44.8333,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bigaroque,44.85,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biron,44.6333,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanquefort-sur-Briolance,44.6,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boissec,44.7,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boivert,44.6833,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnetie,44.65,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouillac,44.7667,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoulÃ¨gue,44.75,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourniquel,44.8,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoussiÃ©ral,44.9,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Branchat,44.8,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©zenac,44.85,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cadouin,44.8167,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CalÃ¨s,44.85,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campagne,44.9,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canzadoul,44.7333,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capdrot,44.6833,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carmensac,44.9167,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CarvÃ¨s,44.7833,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelnaud-Fayrac,44.8167,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castels,44.8667,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazalou,44.6667,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazenac,44.8667,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cladech,44.8167,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe,44.85,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combre,44.6167,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Constant,44.9333,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cussac,44.8333,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doissat,44.7333,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Envaux,44.8167,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escloux,44.7833,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Falcou,44.9,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faux,44.75,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finsac,44.8833,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flangeat,44.8833,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenilles-dâ€™Aygueparse,44.65,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourques,44.8667,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaugeac,44.6667,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grives,44.7667,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ¨ze,44.8833,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joulieux,44.6667,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juillac,44.7667,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barjoune,44.7,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoissiÃ¨re,44.8667,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Borie Blanche,44.6667,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Catine,44.65,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-PÃ©chaud,44.7833,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Crout,44.7667,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,44.9333,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gardelle,44.7667,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Marque,44.8167,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MÃ©lonie,44.8667,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SabatiÃ¨re,44.6667,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salvagie,44.8,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salvetat,44.7833,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Terrasse,44.9,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Trappe,44.7,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vergnolle,44.9167,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laborie,44.75,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labouquerie,44.7333,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalenotte,44.65,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamothe Haute,44.7,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanceplaine,44.85,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LapÃ¨ze,44.6,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LarchÃ©,44.6667,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larives,44.8833,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larzac,44.75,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavaur,44.6,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavergne,44.8833,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bos,44.6333,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bost,44.7833,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bousquet,44.75,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bradet,44.6833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Breuil,44.7167,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bugue,44.9167,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buisson-Cussac,44.85,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Conte,44.7,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coux,44.8333,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Got,44.6833,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Maine,44.7333,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,44.95,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mayne,44.8167,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monge,44.7167,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Repaire,44.9333,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ledrier,44.6667,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chicoux,44.7167,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyzies-de-Tayac,44.9333,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gavachs,44.8,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MÃ©rulies,44.7,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tiraux,44.9167,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Treils,44.9167,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vauries,44.7167,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lestat,44.7,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Limeuil,44.8833,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lolme,44.7167,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©one,44.7333,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malmussou,44.9,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcousin,44.8,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnac,44.8333,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MarsalÃ¨s,44.7,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas-del-Bos,44.7167,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazeyrolles,44.6667,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merle,44.8,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meynard,44.85,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyrals,44.9,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miailles,44.65,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Millac,44.8833,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoliÃ¨res,44.8,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monpazier,44.6833,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monplaisant,44.7833,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrand-du-PÃ©rigord,44.75,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouzens,44.85,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orliac,44.7167,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paleyrac,44.8167,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parisot,44.8333,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parranquet,44.65,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pauillac Haut,44.75,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paunat,44.9,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pech Sec,44.7667,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pechalifour,44.9,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pereyrols,44.8333,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pessel,44.8,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-du-PÃ©rigord,44.6833,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quatre,44.85,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riouzal,44.6167,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruffel,44.7333,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sagelat,44.7833,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amand-de-BelvÃ¨s,44.7667,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-dâ€™Allas,44.8833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Avit-RiviÃ¨re,44.75,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Avit-SÃ©nieur,44.7667,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cassien,44.6833,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cernin,44.65,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cernin-de-lâ€™Herm,44.6333,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ChaliÃ¨s,44.6167,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chamassy,44.8667,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cirq,44.9333,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cybranet,44.7833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyprien,44.8667,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-de-BelvÃ¨s,44.8,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-la-VallÃ©e,44.75,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcory,44.7167,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pardoux-et-Vielvic,44.7667,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pompont,44.7167,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-de-Monpazier,44.7167,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-de-Cosse,44.8333,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-de-Beaumont,44.7333,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Foy-de-BelvÃ¨s,44.7333,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salaver,44.7167,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles-de-BelvÃ¨s,44.7,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Segonzac,44.7167,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siorac-en-PÃ©rigord,44.8167,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sireuil,44.9333,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorts,44.8833,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SoulalÃ¨ve,44.8667,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulaures,44.65,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulier,44.6667,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soumies,44.8,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tage,44.7333,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tayac,44.95,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thomas,44.9167,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourliac,44.6833,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Traly,44.8667,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truffe,44.8333,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©molat,44.8833,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urval,44.8167,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyrines-de-Domme,44.7833,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villajou,44.7333,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville Neuve,44.9,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefranche-du-PÃ©rigord,44.6333,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©zac,44.8333,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
