Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Città di Carrara Campo Cecina,44.1187,10.1237,1,1,2006,0,0,0,Hütte: CAI Carrara,178,Black,S+N,1320,1e25
W,Bivacco Capanna K.2 Orto di Donna,44.1209,10.2033,1,1,2006,0,0,0,Hütte: CAI Carrara,178,Black,S+N,1498,1e25
W,Bivacco Aronte Passo della Focolaccia,44.1125,10.2202,1,1,2006,0,0,0,Hütte: CAI Massa,178,Black,S+N,1642,1e25
W,Rifugio La Quiete ai Prati del Puntato,44.0502,10.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Rifugio Nello Conti Ai Campaniletti,44.0976,10.2322,1,1,2006,0,0,0,Hütte: CAI Massa,178,Black,S+N,1442,1e25
W,Rifugio Adelmo Puliti Arni di Stazzema,44.0648,10.2466,1,1,2006,0,0,0,Hütte: CAI Pietrasanta,178,Black,S+N,1013,1e25
W,Rifugio Belvedere in den Apuanischen Alpen,44.1207,10.1212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bivacco Campocatino Gorfigliano,44.1212,10.2573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Rifugio Città di Massa Pian della Fioba,44.0583,10.2051,1,1,2006,0,0,0,Hütte: CAI Massa,178,Black,S+N,1100,1e25
W,Bivacco Capanna Garnerone Valle di Vinca,44.1171,10.1838,1,1,2006,0,0,0,Hütte: CAI Carrara,178,Black,S+N,1265,1e25
W,Rifugio Giuseppe del Freo Pietrapana Foce di Mosceta,44.0325,10.3054,1,1,2006,0,0,0,Hütte: CAI Viareggio,178,Black,S+N,1180,1e25
W,Rifugio Guido Donegani Orto di Donna,44.1372,10.1944,1,1,2006,0,0,0,Hütte: CAI Lucca,178,Black,S+N,1150,1e25
W,Rifugio Val Serenaia westlich von Gorfigliano,44.134,10.1975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rifugio Orto di Donna nordöstlich von Colonnata,44.121,10.2009,1,1,2006,0,0,0,Hütte: Comune di Minucciano,178,Black,S+N,1496,1e25
W,Ristorante Le Gobbie nordöstlich von Massa,44.0624,10.234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,I- Agnino,44.25,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ameglia,44.0667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antona,44.0667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aulla,44.2,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avenza,44.05,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzano,44.0167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbarasco,44.2333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedizzano,44.0833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bergiola Foscalina,44.0667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bigliolo,44.2333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campagrina,44.0667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carignano,44.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo Magra,44.1,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Codiponte,44.1833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colla,44.1833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Favilla,44.05,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collegnago,44.2333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamala,44.2333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Equi Terme,44.15,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fabbrica,44.1167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falcinello,44.15,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fivizzano,44.2333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno,44.0833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forte dei Marmi,43.95,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fosdinovo,44.1333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gherardi,43.9833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorfigliano,44.15,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gragnana,44.1,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gramolazzo,44.15,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola Santa,44.0667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Levigliani,44.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Licciana Nardi,44.2667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luni,44.0667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magliano,44.2167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marciaso,44.15,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Carrara,44.0333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Massa,44,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Montignoso,43.9833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marinella,44.05,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa,44.0167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzola,44.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merizzo,44.2667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzana,44.1667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Minucciano,44.1667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montignoso,44.0167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monzone,44.15,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nicola,44.0833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olivola,44.2167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortonovo,44.0833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallerone,44.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Podenzana,44.2,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponzanello,44.1667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pugliano,44.2,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Querceta,43.9667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Regnano,44.2333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riomagno,44,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rometta,44.2,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romito,44.1,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruosina,44,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sala,44.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarzana,44.1167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarzanello,44.1,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassalbo,44.2833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sillano,44.2167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorgnano,44.0833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strettoja,44,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tendola,44.15,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terenzano,44.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terrarossa,44.2333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vagli Sotto,44.1,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallecchia,43.9833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varano,44.2833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vendaso,44.25,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigneta,44.2167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinca,44.1333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vitoio,43.9667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zaneca,44.05,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Belfiore,44.2698,10.2512,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Monte Boscoleto,44.1677,9.97103,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Monte Pisanino,44.1333,10.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Monte Porro,44.186,9.96961,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Monte Rasori,44.1149,10.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Monte Sumbra,44.0783,10.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Monte Tambura,44.1078,10.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Poggio Baldozzana,44.1544,10.1884,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Punta Natapiana,44.1474,10.1596,1,1,2006,0,0,0,Berg,178,Black,S+N,1286,1e25
W,Rocca Di Tenerano,44.1345,10.1213,1,1,2006,0,0,0,Berg,178,Black,S+N,1206,1e25
W,Scalocchio,44.2797,10.2255,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
