Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand am Biesterberg südlich von Lemgo,52.0061,8.90902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Unterstand Hiddesen unterhalb vom Hermannsdenkmal,51.9162,8.85518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,193,1e25
W,Unterstand bei Eimke (1),52.0576,9.10585,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,268,1e25
W,Unterstand bei Eimke (2),52.0517,9.10055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,220,1e25
W,Unterstand bei Linderhofe nordöstlich von Dörentrup,52.0565,9.04332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,338,1e25
W,Unterstand Landschützhütte auf der Preußischen Velmerstot,51.8333,8.95335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,454,1e25
W,D- Altendonop,52,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkamp,51.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnholz,52.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asendorf,52.1,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asmissen,52.0667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32832 Augustdorf,51.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Meinberg,51.9,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32108 Bad Salzuflen,52.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Seebruch,52.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bavenhausen,52.0833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellenberg,51.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bentrup,52,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlebeck,51.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzen,52.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billerbeck,51.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32825 Blomberg,51.9333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borlefzen,52.1667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake im Lippe,52.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunenbruch,51.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breden,52.1,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breite,52.0167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brokhausen,51.9667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ntrup,51.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼lte,52.1333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cappel,51.95,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalbke,52.1333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehlentrup,51.9667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Der Buhn,52.1833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsen,52.0667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entrup,52.05,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erder,52.1833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenkrug,51.9333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farmbeck,52.0333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulensiek,52.15,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fermke,52.0333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fissenknick,51.9167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,51.9167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼tig,52.1,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grastrup,52.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schwarzenmoor,52.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenmarpe,51.9833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶strup,52.1,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendonop,52,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnberg,51.9,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hakedahl,51.95,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardissen,52.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harkemissen,52.1333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenbrede,52.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerse,52.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerserheide,52.05,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelbeck,52.1167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiden,51.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenoldendorf,51.9333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenscheheide,51.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenkirchen,51.9167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathof,51.8667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heipke,52.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellberg,52.1,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellerhausen,52.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henstorf,52.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbrechtsdorf,52.1,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hestrup,51.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heysundern,51.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸloh,52,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddentrup,51.95,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddesen,51.9167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillentrup,52.05,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenhausen,52.1167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwarth,51.95,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenhagen,52.1333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenstein,52.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollwiesen,52.15,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolstenhÃ¶fen,51.9667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen-Externsteine,51.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homeien,52.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,51.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn-Bad Meinberg,51.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornoldendorf,51.9,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humfeld,52.0333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummerntrup,51.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lsen,52.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lserheide,52.0333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rste,51.95,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rsterbruch,51.9333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rstmar,52.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ntrup,51.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenau,52.0833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggenhausen,52.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istrup,51.95,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerxen,51.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32760 Johannettental,51.9333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kachtenhauserheide,51.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalldorf,52.15,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipshagen,52.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdonop,51.9833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenmarpe,51.9667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlÃ¼terberg,51.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knetterheide,52.05,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KohlstÃ¤dt,51.8333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krankenhagen,52.15,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krentruperhagen,52.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzenstein,51.9,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krubberg,52.0667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krutheide,52.1167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kussel,51.9333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenholzhausen,52.15,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubke,52.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehmkuhle,52.0667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leistrup,51.9333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32657 Lemgo,52.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsthal,51.85,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieme,52.0333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderbruch,52.0667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderhofe,52.05,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbeeke,52.1333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhauserheide,52.0667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckhausen,52.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼denhausen,52.0833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼erdisserbruch,52.0667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tte,52.0167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmershaupt,52.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maspe,51.9167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matorf,52.0833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaÃŸbruch,52.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mepke,52.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moorlage,51.8833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosebeck,51.95,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mossenberg,51.95,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31737 MÃ¶llenbeck,52.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ssen,51.9667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nalhof,52.1,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkamp,52.0333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbelle,51.9,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederheesten,51.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermeien,52.0667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederschÃ¶nhagen,51.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,51.9667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niewald,51.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottberg,52.15,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbelle,51.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheesten,51.85,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlossbruch,51.9833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberluhe,52.0667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,51.9667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nhagen,51.9167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¼sten,52.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesterholz,51.8333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oettern,51.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrsen,52,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orbke,51.95,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhagen,52.0833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,51.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhausen,51.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillenbruch,52.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Heiden,51.95,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Lage,51.95,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhausen,52.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhauserheide,52,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelkirchen,51.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmighausen,51.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentorf,52.0667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzerheide,52.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickbruch,52.1167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dlinghausen,51.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schling,51.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmedissen,51.9,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwelentrup,52.05,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nemark,51.9167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶tmar,52.0667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbeck,51.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selsen,52.1,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sibbentrup,52.0167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebenhÃ¶fen,51.9333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silixen,52.1333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solterwisch,52.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersell,52,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32694 Spork,52.0333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spork-Eichholz,51.9167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporkholz,52.0333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprickernheide,52.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32791 Stadenhausen,51.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stapelage,51.95,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼ndorf,52.1167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegge,52.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemberg,51.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strang,51.9667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struchtrup,52.0167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stumpenhagen,52.0167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼he,52.05,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,52.1167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sylbach,52.0333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dholz,51.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talle,52.1,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tevenhausen,52.1333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tintrup,51.9167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trophagen,52,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uffeln,52.1667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterloÃŸbruch,51.9833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahlhausen,51.95,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf,52.15,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf-Ost,52.15,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf-West,52.1333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varenholz,52.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veldrom,51.8333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vinsebeck,51.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32602 Vlotho,52.1667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkhausen,52.0667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸhagen,52.0833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸheide,52,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waddenhausen,52.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeck,52,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeckerheide,52,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldemeine,52.1,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldheide,51.95,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedderwillen,52,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehren,51.9167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrendorf,52.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellenheide,51.9667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellentrup,51.9667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welstorf,52.1,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenden,52.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendlinghausen,52.0167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wentorf,52.1167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werl,52.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westorf,52.1,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiembeck,51.9833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilberg,51.9,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsburg,52.0167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,52,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterberg,52.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissentrup,51.9833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittigenhagen,52.05,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WittighÃ¶ferheide,52.05,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤hrentrup,51.9667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶bbel,51.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hren,51.9667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfentrup,52.0167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfer,52.05,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sten,52.1,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stapellager Berge,51.9361,8.72444,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Obernberg,52.1039,8.73556,1,1,2006,0,0,0,Berg,178,Black,S+N,210,1e25
W,Hermannsberg,51.9314,8.73833,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Schwarzen Moor,52.1431,8.74306,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
W,Esbatzen,51.9347,8.74639,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
W,Hörster Berg,51.9283,8.75111,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Kleiner Ehberg,51.8656,8.76139,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Großer Ehberg,51.9242,8.78028,1,1,2006,0,0,0,Berg,178,Black,S+N,340,1e25
W,Allhornberg,51.9219,8.79056,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
