Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hawk Mountain Shelter Union GA,34.6658,-84.1364,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,975,1e25
W,Black Gap Shelter Gilmer GA,34.6175,-84.1989,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1005,1e25
W,Gooch Mountain Shelter Union GA,34.6531,-84.0342,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,914,1e25
W,Springer Mountain Shelter Fannin GA,34.6292,-84.1931,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1136,1e25
W,Stover Creek Shelter Fannin GA,34.6494,-84.1997,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,874,1e25
W,Woods Hole Shelter Union GA,34.7372,-83.955,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1097,1e25
W,Blood Mountain Shelter Lumpkin GA,34.74,-83.9375,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1356,1e25
W,USA- Amicalola,34.5547,-84.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Argo (historical),34.6911,-84.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aska,34.7678,-84.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baxter,34.7386,-84.0747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Creek,34.735,-84.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckhorn Tavern,34.5231,-84.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cane Creek,34.5719,-84.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooper Creek,34.7433,-84.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craytonia,34.8361,-84.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dial,34.7597,-84.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond,34.6742,-84.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Due (historical),34.7828,-84.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emma,34.5078,-84.2242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Smith,34.6297,-83.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaddistown,34.7039,-84.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hedwig (historical),34.505,-84.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jay (historical),34.5603,-84.0731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johntown (historical),34.5258,-84.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Licklog (historical),34.5983,-84.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Margret,34.7544,-84.1461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marion,34.6358,-84.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport,34.7228,-84.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nimblewill,34.5633,-84.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pisgah,34.7253,-84.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Porter Springs,34.6281,-83.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec (historical),34.7078,-83.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quill,34.6428,-84.3003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sarah,34.6675,-84.0358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Mill (historical),34.7433,-84.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stock Hill,34.7075,-84.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suches,34.6889,-84.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hill,34.77,-84.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swan,34.7553,-84.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Forks,34.6639,-84.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tickanetley,34.6539,-84.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tube (historical),34.5708,-83.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wier (historical),34.5292,-84.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilscot,34.795,-84.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilson Mill,34.7169,-84.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Youngcane (historical),34.8325,-84.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Springer Mountain,34.6272,-84.1936,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
