Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Caillaou Massif du Madres,42.6718,2.25159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Refuges des Hautes Comelles Conflent/ Vauban,42.5671,2.27519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Refuge Oller Capcir/ Massif du Madrès,42.6563,2.15314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Abri du Madres Donezan/ Massif du Madrès,42.6834,2.16657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2469,1e25
W,Refuge pastoral du Bécet Capcir/ Massif du Madrès,42.6553,2.14375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1561,1e25
W,Cabane Cobazet Capcir/ Massif de Madrès,42.6663,2.29944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabane pastorale d' Escouloubre Massif du Madrès,42.7076,2.17114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Cabane Gorg Estelat Massif du Madres,42.642,2.22586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1911,1e25
W,Refuge forestier du Gai Sourire Massif de Fenouillèdes,42.7627,2.3523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Cabane Gourg Nègre Massif du Madres,42.6278,2.21872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabanes de la Jasse de Ganyades Capcir/Puig del Pam,42.6013,2.0528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1868,1e25
W,Cabane de la Balmette Massif du Madrès,42.6635,2.21383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge Belloc Conflent/ Vauban,42.603,2.36215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,883,1e25
W,Refuge de la Bentaillole Donezan/Quérigut,42.6776,2.06517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Cabane Col St Martin Massif de Fenouillèdes,42.8315,2.25364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Cabane de Coume de Ponteils Capcir/ Massif de Madrès,42.6353,2.17364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1956,1e25
W,Refuge de Dona Pa Cerdagne/ Vallée de la Tet,42.5054,2.21496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Refuge de La Resclause Pays Cathare,42.7389,2.12606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Refuge pastoral du Madres Massif du Madrès,42.6778,2.18323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Cabane la Mouline Massif du Madres,42.6185,2.23958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Refuge de La Perdrix Capcir/ Massif de Madrès,42.6391,2.20282,1,1,2006,0,0,0,Hütte: CAF Prades,178,Black,S+N,2310,1e25
W,Refuge Roque Fumade Conflent/ Vauban,42.5914,2.30496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane Col de Jau Massif du Madrès,42.6826,2.25378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Cabane de Vallserra Capcir/Puig del Pam,42.5881,2.05194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge de Vallserra Capcir/Puig del Pam,42.5906,2.05389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Refuge pastoral Coll de Torn Capcir/ Massif de Madrès,42.5749,2.13183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1881,1e25
W,Refuge pastoral Puyvalador Capcir/ Station de Puyvalador,42.6561,2.06831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,Refuge Salancas Conflent,42.6833,2.40103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1102,1e25
W,Refuge de l' Argelagouse Conflent/Massif du Canigou,42.5616,2.34326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,717,1e25
W,Refuge forestier d' Argoudeil Cerdagne/ Vallée de la Tet,42.5095,2.25588,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1471,1e25
W,Refuge d' Entre Valls Cerdagne/ Vallée de la Tet,42.5216,2.23887,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1127,1e25
W,Maison forestière de Foungéré Conflent/Massif du Canigou,42.5217,2.32627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1514,1e25
W,Refuge Egales Pays Cathare,42.7613,2.1462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1353,1e25
W,Refuge Escalibats Pays Cathare,42.7633,2.15746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1273,1e25
W,Refuge Forge Corbièr,42.8311,2.29753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,937,1e25
W,Refuge Hares Donezan/Quérigut,42.6723,2.09903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Cabane Bousquet Massif du Madrès,42.7069,2.17369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Abri des Anglards Capcir/ Massif du Madrès,42.6561,2.15361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1822,1e25
W,Orri de Joucarets Donezan/Quérigut,42.6703,2.11144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane du Prat Baillat Donezan/Quérigut,42.6727,2.09795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Gîte d'étape Col de Tuilla Massif de Fenouillèdes,42.7751,2.34681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gîte d'étape La Maison Jaune Pays Cathare,42.8298,2.17892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Les Gites d' Espousouille Capcir/Vallée du Galba,42.6241,2.09582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge Les Estagnols Capcir/ Massif de Madrès,42.6257,2.16464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1792,1e25
W,Gîte d'étape communal Maison Forestière Cerdagne/ Vallée de la Tet,42.5252,2.22304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Abri de Campeilles Donezan/Quérigut,42.6853,2.07686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Casemate de la Clavéra 2 östlich von La Llagonne,42.5278,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1973,1e25
W,Casemate de la Clavéra 1 nordöstlich von La Llagonne,42.5342,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1900,1e25
W,Cabane du col de la Llossa,42.5373,2.14177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Gîte La Dressère in Formiguères,42.6154,2.10091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Abri de l' étang de Rabouillet nordwestlich von Rabouillet,42.738,2.3748,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,853,1e25
W,Maison forestière de Gastepa nordwestlich von Rabouillet,42.7524,2.362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1065,1e25
W,Cabane de l' Ermite westlich von Quérigut,42.6893,2.0535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1924,1e25
W,Refuge du Coll del Torn südöstlich von Matemale,42.5749,2.13188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Cabane Portella de Dalt östlich von Vernet-les-Bains,42.5425,2.41554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Orri de la Balmeta,42.6625,2.21341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane de Caillong südwestlich von Le Pla,42.7058,2.05587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane d' En Calvet nördlich von La Llagonne,42.5544,2.09402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,F- Artigues,42.8,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aunat,42.8,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Axat,42.8,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ayguatebia,42.5667,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BessÃ¨des,42.7833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cailla,42.8167,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campoussy,42.7167,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CampÃ´me,42.65,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canaveilles,42.5333,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CarcaniÃ¨res,42.7167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casteil,42.5333,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Catllar,42.6333,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caudies-de-Fenouillet,42.8167,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaudiÃ¨s-de Mont-Louis,42.5667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clara,42.5833,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Codalet,42.6167,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conat,42.6167,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corneilla-de-Conflent,42.5667,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Counozouls,42.7333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escaro,42.5333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escouloubre,42.7333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eus,42.65,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fenouillet,42.8,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fillols,42.5667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontanÃ¨s-de-Sault,42.7667,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontpÃ©drouse,42.5167,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontrabiouse,42.6333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FormiguÃ¨res,42.6167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fosse,42.7833,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuilla,42.5667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gincla,42.7667,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Llagonne,42.5333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labeau,42.8167,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bousquet,42.75,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clat,42.7833,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pla,42.7167,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puch,42.7167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vivier,42.7667,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Angles,42.5833,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Los Masos,42.6333,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsa,42.8167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matemale,42.5833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molitg,42.65,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort-sur-Boulzane,42.75,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mosset,42.6667,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NohÃ¨des,42.6167,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nyer,42.5333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olette,42.55,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oreilla,42.5667,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,42.6167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-de-Sournia,42.75,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puilaurens,42.8167,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyvalador,42.65,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quirbajou,42.8333,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©rigut,42.7,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rabouillet,42.7333,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Railleu,42.5833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ria,42.6167,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefort-de-Sault,42.75,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouze,42.7333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©al,42.6333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sahorre,42.5333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-Lys,42.8333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe-sur-Guette,42.75,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvezines,42.7833,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sansa,42.6,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauto,42.5167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serdinya,42.5667,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souanyas,42.55,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sournia,42.7333,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talau,42.5667,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taurinya,42.5833,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThuÃ¨s-entre-Valls,42.5167,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urbanya,42.6333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernet-les-Bains,42.55,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefranche-de-Conflent,42.5833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vira,42.7667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Madres,42.6525,2.19251,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
