Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Earnslaw Hut Mount Aspiring National Park,-44.6221,168.448,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Esquilant Biwak Rees Valley,-44.614,168.398,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,2150,1e25
W,Shelter Rock Hut Mount Aspiring National Park,-44.5586,168.509,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Cattle Flat Bivy Rock Mount Aspiring National Park,-44.5306,168.451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,677,1e25
W,Routeburn Shelter Mount Aspiring National Park,-44.7192,168.274,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,450,1e25
W,25 Mile Hut Mount Aspiring National Park,-44.6408,168.471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,550,1e25
W,Dart Hut Wakatipu,-44.5225,168.551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Lochnagar Hut,-44.596,168.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rockburn Hut Mount Aspiring National Park,-44.6705,168.309,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Daley's Flat Hut Mount Aspiring National Park,-44.5482,168.374,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,NZ- Arcadia,-44.7333,168.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Paradise,-44.7333,168.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
