Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape communal Valuéjols Planèze de Saint-Flour,45.0537,2.9297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Maison des Planchettes Planèze de Saint-Flour,45.0324,3.08997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Gîte d'étape Le refuge de ZoAn Col de Prat de Bouc,45.0526,2.7931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte La Boudio Vallée de la Santoire,45.1351,2.7462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Buron de La Souleyre Col de Prat de Bouc,45.0566,2.80375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Gîte d'étape La Belle Arverne Vallée de l'Alagnon,45.1009,2.87085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte d'étape Le Bufadou Le Lioran/Vallée de l'Alagnon,45.0823,2.75213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'étape La Grange Salat Pierrefort,44.9231,2.83845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Grotte de la Roche Percée westlich von Laveissière,45.1159,2.78815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane forestière de la Molède südlich von Laveissière,45.0883,2.80262,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1205,1e25
W,F- Alleuze,44.95,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andelat,45.0667,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auliac,45.15,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belinay,45.0333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beynac,45.1,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bredons,45.1,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brezons,44.9667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Celles,45.1167,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chagouze,45,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalinargues,45.15,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambeuil,45.1,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanzac,45.1833,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavagnac,45.15,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coltines,45.1,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coren,45.0833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtines,45.0167,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cros,44.8833,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cussac,44.9833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zens,44.9833,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zerat,45.2167,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dienne,45.1667,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drils,45.15,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Elgines,45.1667,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res-Saint-Mary,45.1833,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GourdiÃ¨ges,44.9333,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourt,45.2167,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joursac,45.1333,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoissonniÃ¨re,45.1667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Champ,45.0833,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-dâ€™Alagnon,45.1,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chevade,45.1333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Jarriage,44.9667,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MolÃ¨de,45.0833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salesse,45,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Latga-Soubro,45.0333,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavastrie,44.9333,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveissenet,45.0833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LaveissiÃ¨re,45.1167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavigerie,45.1333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Baladour,45.1833,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourguet,45.0167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Jarry,45.0333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Joland,45.2167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Meynial,45.1167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monteil,45.2167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roussinches,45,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ternes,45,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰champs,45.0333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leseure,45.05,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lieuriac,44.9333,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liozargues,45.05,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loubizargues,45.0667,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luc,45.0667,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lusclade,45.15,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbo,44.9667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malefosse,44.95,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallet,45.1333,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meymargues,45.1,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moissac,45.15,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouret,45.1833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murat,45.1167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narnhac,44.9167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neussargues-Moissac,45.1333,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NeuvÃ©glise,44.9333,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,45.1667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nuits,45.1833,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oradour,44.9167,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paulhac,45,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrelade,44.9667,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrusse,45.2,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefitte,45.1,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefort,44.9167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rancillac,45.1667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recoules,45.1667,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribeyrevielle,45.0167,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Bas,45.2167,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Haut,45.2167,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roffiac,45.05,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouchy,45.2167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©zentiÃ¨res,45.1333,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Flour,45.0333,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-sous-Vigouroux,44.9167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anastasie,45.1667,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvages,45.1667,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©riers,44.9667,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tagenac,44.95,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talizat,45.1167,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanavelle,45.0167,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trenac,44.95,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ussel,45.0833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valence,45.2167,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valjouze,45.1667,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValuÃ©jols,45.05,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vedernat,45.0333,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneujol,44.95,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vibrezac,44.9833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Videt,45.1833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vigouroux,44.95,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villedieu,45,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virargues,45.1333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Plomb du Cantal,45.0588,2.76145,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
