Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de chasse de Fleurey nördlich von Fleurey,47.3098,6.7776,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,693,1e25
W,Gîte Rural Courcelon,47.1832,6.96101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Refuge des Sommêtres südwestlich von Muriaux,47.2365,6.96551,1,1,2006,0,0,0,Hütte: Groupe d'alpinistes des Franches-Montagnes,178,Black,S+N,1079,1e25
W,Le Theusseret nördlich von Le Noirmont,47.2425,6.95497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Hôtel du Soleil in Le Noirmont,47.2245,6.95692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Restaurant de la Goule westlich von Le Noirmont,47.2234,6.9254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,544,1e25
W,Auberge de la Verte Herbe nördlich von Goumois,47.2711,6.95181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Restaurant de Biaufond östlich von Fournet-Blancheroche,47.1659,6.85975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,La Bouège südwestlich von Le Noirmont,47.2118,6.90132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,541,1e25
W,Charbonière du Haut südlich von Damprichard,47.2038,6.88217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Abri de Mont de Laval in Mont-de-Laval,47.1699,6.62807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Batterie du Fort des Roches südlich von Pont-de-Roide,47.3737,6.77966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Gîte d'étape de Fessevillers in Fessevillers,47.2806,6.91574,1,1,2006,0,0,0,Hütte: La mairie de Fessevillers,178,Black,S+N,841,1e25
W,Cabane du bas d' Echelotte nordöstlich von Sourans,47.4154,6.66203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Cabane de Fromont nordwestlich von Les Bois,47.1994,6.88184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane du Chemin de Cassepouille westlich von Vyt-lès-Belvoir,47.3459,6.58156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,632,1e25
W,Chalet de Chamesey westlich von Chamesey,47.2365,6.63718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,786,1e25
W,Chalet de la Croisée de Cour St Maurice nördlich von Cour-Saint-Maurice,47.2668,6.69706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Cabane de sur Rencenière nordwestlich von Les Terres-de-Chaux,47.3244,6.72193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,653,1e25
W,Abri de Montpreuvoir westlich von Dampjoux,47.3386,6.74313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Abri de l' Antre du Loup nordöstlich von Fournet-Blancheroche,47.1779,6.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Chapelle-abri des échelles de la Mort nordöstlich von Fournet-Blancheroche,47.186,6.87361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Cabane des Neux de Fault südöstlich von Charquemont,47.1955,6.87312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Abri de la Place au Charbon südlich von Urtière,47.2325,6.94064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,La Grotte östlich von Mont-de-Vougney,47.2388,6.72105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Place des Chasseurs südlich von Battenans-Varin,47.2427,6.70775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,F- AbbÃ©villers,47.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbouans,47.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Audincourt,47.4833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autechaux-Roide,47.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bart,47.4833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bavans,47.4833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleherbe,47.2667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvoir,47.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berche,47.4667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beutal,47.4667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bief,47.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blamont,47.3833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanchefontaine,47.2833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blussangeaux,47.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blussans,47.4333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bondeval,47.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BonnÃ©tage,47.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourguignon,47.4167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretonvillers,47.2167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernay-lâ€™Ã‰glise,47.2667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamesol,47.35,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmauvillers,47.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmoille,47.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charquemont,47.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-sous-Maiche,47.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier-ChÃ¢telot,47.4333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier-Fontaine,47.45,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-Saint-Pierre,47.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cour-Saint-Maurice,47.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-lÃ¨s-ChÃ¢tillon,47.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtefontaine,47.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dambelin,47.3833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dampierre-sur-le-Doubs,47.4667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damprichard,47.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2914 Damvant,47.3667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dannemarie,47.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Droitfontaine,47.2833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2916 Fahy,47.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res-le-Lac,47.2667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessevillers,47.2833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feule,47.35,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurey,47.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fournet-Blancheroche,47.1667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frambouhans,47.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froidevaux,47.3,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glainans,47.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glay,47.4,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goumois,47.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goux-lÃ¨s-Dambelin,47.4,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2908 Grandfontaine,47.3833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HyÃ©mondans,47.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©rimoncourt,47.4333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Indevillers,47.3167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-des-Bois,47.1333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grange,47.2833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PrÃ©tiÃ¨re,47.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-le-PrieurÃ©,47.1833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Friolais,47.25,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Le Peuchapatte,47.2,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Russey,47.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2336 Les Bois,47.1667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ©seux,47.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fontenelles,47.2,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plains-et-Grands-Essarts,47.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰corses,47.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebvillers,47.3333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longevelle-lÃ¨s-Russey,47.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lougres,47.4667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luhier,47.1667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mambouhans,47.3667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mancenans-Lizerne,47.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandeure,47.45,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mathay,47.4333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaÃ®che,47.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MesliÃ¨res,47.4167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Laval,47.1667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Vougney,47.2333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montandon,47.3,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjoie-le-ChÃ¢teau,47.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montursin,47.35,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©cheroux,47.35,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouillevillers,47.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mont,47.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NeuchÃ¢tel-UrtiÃ¨re,47.3667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvier,47.3167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noirmont,47.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeans,47.2667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefontaine-lÃ¨s-Blamont,47.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-du Miroir,47.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Roide,47.3833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ProvenchÃ¨res,47.2833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©seux,47.3167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rahon,47.3167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roches-lez-Blamont,47.4167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RosiÃ¨res-sur-BarbÃ¨che,47.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosureux,47.2167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©mondans,47.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,47.3167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-lÃ¨s-Russey,47.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-Ã‰chelotte,47.45,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Grand,47.3,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Long,47.3,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seloncourt,47.4667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solemont,47.35,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulce-Cernay,47.3167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourans,47.4,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surmont,47.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©bouhans,47.2833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thulay,47.4167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournedoz,47.3667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©villers,47.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UrtiÃ¨re,47.25,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaivre,47.3667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valentigney,47.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valonne,47.35,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valoreille,47.3,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,47.25,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauclusotte,47.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudoncourt,47.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaufrey,47.35,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellerot-lÃ¨s-Belvoir,47.35,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vermondans,47.3833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernois-lÃ¨s-Belvoir,47.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-lÃ¨s-Blamont,47.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-sous-Dampjoux,47.35,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-sous-Ã‰cot,47.4167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voujeaucourt,47.4667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vyt-lez-Belvoir,47.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cot,47.4333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰curcey,47.4,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰touvans,47.4667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Point de Vue,47.2039,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Faux d'Enson,47.3631,6.95861,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Mont Beulchy,47.3949,6.89321,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Mont Solemont,47.3549,6.71672,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
