Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Walnut Mountain Shelter Cocke TN,35.8364,-82.9367,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1298,1e25
W,Davenport Gap Shelter Cocke TN,35.7692,-83.1233,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,780,1e25
W,Deer Park Mountain Shelter Madison NC,35.8758,-82.8614,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,710,1e25
W,Groundhog Creek Shelter Haywood NC,35.7817,-83.0264,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,868,1e25
W,Roaring Fork Shelter Madison NC,35.8222,-82.9386,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1203,1e25
W,Spring Mountain Shelter Greene TN,35.9514,-82.7903,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1005,1e25
W,USA- Antioch,35.9075,-82.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baltimore,35.9842,-83.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnard,35.8394,-82.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Pine,35.7908,-82.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mill,35.8561,-82.9953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluff,35.8378,-82.8581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boomer,35.8278,-82.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns,35.7847,-83.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Click Mill,35.8969,-83.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove,35.6758,-82.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestmont,35.7525,-83.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Del Rio,35.9197,-83.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ebbs Mill,35.8211,-82.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fines Creek,35.6811,-82.9517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finney Patch,35.8639,-83.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French Broad,35.9072,-82.9844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grassy Fork,35.8172,-83.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony Grove,35.8894,-82.9978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hepco (historical),35.6653,-82.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hot Springs,35.8922,-82.8292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houston Valley,35.9681,-82.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hurricane,35.9142,-82.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jonestown (historical),35.8833,-82.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanceville,35.9369,-82.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- London,35.8697,-83.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Long Creek,35.9869,-83.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Luck,35.7358,-82.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynch (historical),35.8172,-82.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,35.8697,-83.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Sterling,35.7619,-83.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naillon (historical),35.8239,-83.0922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naillontown (historical),35.7994,-83.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nough,35.8819,-83.0106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,36.0025,-82.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paint Rock,35.9306,-82.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palm (historical),35.675,-82.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Spring,35.9786,-82.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raven Branch,35.8514,-83.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Read Hill,35.8964,-83.0792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Runion,35.8858,-82.7733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Bottom,35.8633,-82.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaleville,35.9089,-82.8522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shelton Laurel,35.6808,-83.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Creek,35.7986,-82.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stackhouse,35.8814,-82.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tom Town,35.8453,-83.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trust,35.7525,-82.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unaka Station (historical),35.9436,-82.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut,35.8494,-82.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wasp,35.8544,-82.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterville,35.7711,-83.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Myers,35.9364,-83.0819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Creek,35.9233,-82.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Worley,35.8056,-82.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Max Patch,35.7973,-82.9571,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Sandymush Bald,35.6798,-82.8827,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
