Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roaring Lion Hut Kahurangi National Park,-41.199,172.432,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Balloon Hut Mount Arthur Tableland,-41.168,172.622,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Chaffey Hut in Cobb Valley,-41.0958,172.568,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Cobb Hut Kahurangi National Park,-41.0559,172.525,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Crow Hut in Kahurangi National Park,-41.2928,172.469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Fenella Hut Kahurangi National Park,-41.0496,172.525,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Karamea Bend Hut Kahurangi National Park,-41.2336,172.511,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Myttons Hut Kahurangi National Park,-41.1369,172.622,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,910,1e25
W,Trilobite Hut Kahurangi National Park,-41.1314,172.608,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Venus Hut in Kahurangi National Park,-41.317,172.44,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,380,1e25
W,Greys Hut Kahurangi National Park,-41.2383,172.276,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,85,1e25
W,Kakapo Hut Kahurangi National Park,-41.3324,172.304,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,359,1e25
W,Flanagans Hut Kahurangi National Park,-41.2716,172.591,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,940,1e25
W,Splugeons Rock Shelter Kahurangi National Park,-41.2052,172.611,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Thor Hut Kahurangi National Park,-41.353,172.437,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,440,1e25
W,Tent Camp Hut Cobb Valley,-41.0662,172.537,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,930,1e25
