Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Ferchels Hopfen-Hof Schollene-Ferchels,52.6633,12.1811,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,30,1e25
W,D- Appelhorst,52.7833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39596 Arneburg,52.6667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Babe,52.8167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billberge,52.6333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkhorst,52.7833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenkenhof,52.8,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhorst,52.7667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckow,52.6,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rs,52.6667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14715 BÃ¼tzer,52.5333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damerow,52.8167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14727 DÃ¶beritz,52.5167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EbelgÃ¼nde,52.6333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elshof,52.7,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elslaake,52.6833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ferchels,52.6333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleckengarten,52.8333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Floringshof,52.8,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Galm,52.5167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Garz,52.75,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glewe,52.7333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14715 GroÃŸwudicke,52.6,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼naue,52.5833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼tz,52.6667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttlin,52.6333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼lpe,52.7167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39590 Hamerton,52.6,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39539 Havelberg,52.8167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39319 Havemark,52.5,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichsaue,52.7667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermshof,52.5667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 HohengÃ¶hren,52.6167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohengÃ¶hrener Damm,52.6167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenkamern,52.7333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohennauen,52.6667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwinkel,52.7167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jederitz,52.8,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Joachimshof,52.8333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Julienhof,52.6167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kabelitz,52.55,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Kamern,52.75,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsthal,52.65,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kater,52.55,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kietz,52.75,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirch Polkritz,52.75,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Ellingen,52.7167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbuckow,52.5833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinderschau,52.8,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleine BÃ¼nsche,52.5667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinmangelsdorf,52.5167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwudicke,52.6,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Klietz,52.6833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Kuhlhausen,52.7833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤cklitz,52.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshÃ¼tte,52.55,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16845 Leegengarz,52.7833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshof,52.5667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tow Haus,52.8167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Mangelsdorf,52.5167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkow,52.5333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14715 Milow,52.5333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molkenberg,52.7,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶gelin,52.5667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶thowshof,52.5833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶wenwerder,52.8167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudessau,52.5,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Schleuse,52.6,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Neuermark-LÃ¼bars,52.65,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukamern,52.7667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuschollene,52.65,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwartensleben,52.6833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedergÃ¶rne,52.7167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nierow,52.6833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nierow Zwei,52.6667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Olympisches Dorf,52.5333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39596 Osterholz,52.75,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parey,52.6833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14727 Premnitz,52.5333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prietzen,52.7333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14712 Rathenow,52.6,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenthal,52.7667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,52.7333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14728 Rhinow,52.75,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenhof,52.7667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼behorst,52.8,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Sandau,52.7833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39606 Sandauerholz,52.8,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhorst,52.7833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharlibbe,52.7,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheunstelle,52.7833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmetzdorf,52.55,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14715 Schollene,52.6833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39596 Schwarzholz,52.7667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwasser,52.8167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 SchÃ¶nfeld,52.7333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 SchÃ¶nhausen,52.5833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhauser Damm,52.6,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nwalde,52.5833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spaatz,52.7,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckelsdorf,52.6,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinitz,52.5167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39590 Storkau,52.6167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strodehne,52.7667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶lln,52.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sydow,52.5167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtenkopf,52.8333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trotzenburg,52.7833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vehlgast,52.8,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14715 Vieritz,52.5333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelgesang,52.55,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldfrieden,52.8333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Warnau,52.7333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendisch Kirchhof,52.8,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelminenaue,52.7833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelminenhof,52.5667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelminenthal,52.5,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsthal,52.5,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolsier,52.7167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Wulkau,52.7667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39524 Wust,52.55,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wusterdamm,52.5833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶plitz,52.8333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14715 Zollchow,52.5333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
