Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Obere Valentinalm südwestlich von Mauthen,46.6211,12.9058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Wolayerseehütte südwestlich von Kötschach-Mauthen,46.6122,12.8669,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1959,1e25
W,Würmlacher Alm südlich von Kötschach-Mauthen,46.6339,13.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Zollnersee-Hütte südlich von Weidenburg,46.6053,13.0708,1,1,2006,0,0,0,Hütte: OeAV Obergailtal-Lesachtal,178,Black,S+N,1720,1e25
W,Rifugio Cacciatori di Rigolato alla Sella di Talm,46.5431,12.8126,1,1,2006,0,0,0,Hütte: Sektion Cacciatore,178,Black,S+N,1610,1e25
W,Rifugio Edoardo Tolazzi al Plan di Val di Bos,46.5917,12.8673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Obere Frondell Alm im Gailtal,46.6214,13.0233,1,1,2006,0,0,0,Hütte: Almgemeinschaft Grossfrondell,178,Black,S+N,1523,1e25
W,Schutzhaus Kerschbaumeralm südlich von Leisach,46.7594,12.7664,1,1,2006,0,0,0,Hütte: ÖTK Lienz,178,Black,S+N,1902,1e25
W,Letterspitzbiwak südlich von Lesachtal,46.6419,12.8035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Restaurant Mühlenstüberl südlich von Lesachtal,46.6911,12.8019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Alpengasthof Plöckenhaus südwestlich von Mauthen,46.6161,12.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Ricovero Tabià Plichen Sella di Keser,46.5878,12.7389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Tillacher Alm südwestlich von Mauthen,46.6394,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1088,1e25
W,Almgasthof Untere Valentinalm nahe der Plöckenpaßstraße,46.6225,12.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Untere Wolayer Alm südöstlich von Lesachtal,46.6317,12.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Rifugio Sorgenti del Piave nördlich von Sappada,46.6233,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Almruhe-Hütte im Lesachtal,46.6992,12.8472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Albergo Bellavista di Sappada,46.5694,12.7241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio/Malga Casera Val di Collina Coglians,46.5931,12.9289,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foresale Friuli Venezia Giulia,178,Black,S+N,1445,1e25
W,Enzianhütte auf der Mauthner Alm,46.6514,12.9615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Rifugio Enzo Moro al Monte Zoncolan,46.5118,12.9513,1,1,2006,0,0,0,Hütte: Comune di Sutrio,178,Black,S+N,1270,1e25
W,Kalser Schutzhütte am Hochstadel,46.7592,12.8889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Karlsbader Hütte am Laserzsee,46.7631,12.8011,1,1,2006,0,0,0,Hütte: DAV Karlsbad,178,Black,S+N,2260,1e25
W,Rifugio Lambertenghi-Romanin al Passo Volaia,46.6078,12.8689,1,1,2006,0,0,0,Hütte: Comune di Forni Avoltri,178,Black,S+N,1955,1e25
W,Bivacco Lander al Monte di Rivo,46.5023,13.0218,1,1,2006,0,0,0,Hütte: Associazione Amici della Montagna,178,Black,S+N,1210,1e25
W,Rifugio Pier Fortunato Calvi unterhalb der Westwand des Chiadenis Massivs,46.6242,12.7269,1,1,2006,0,0,0,Hütte: CAI Sappada,178,Black,S+N,2164,1e25
W,Rifugio Pietro Fabiani al Pecol di Chiaula Alta,46.5933,13.0781,1,1,2006,0,0,0,Hütte: CAI Ravascletto,178,Black,S+N,1539,1e25
W,Rifugio Stella Alpina al Cuel Picciul,46.5146,12.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Almgasthaus Bergheimat nördlich von Irschen,46.7744,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Rifugio Giovanni e Olintro Marinelli alla Forcella Morareto,46.5939,12.8969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2120,1e25
W,Rifugio Piani del Cristo nördlich von Cima Sappada an der Piave,46.5855,12.7273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Hochstadelhaus auf der Unholdenalm,46.7585,12.8901,1,1,2006,0,0,0,Hütte: ÖTK Oberdrauburg,178,Black,S+N,1780,1e25
W,Hochweißsteinhaus im hintersten Frohntal,46.6428,12.74,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1868,1e25
W,Rifugio Monte Talm agli Stavoli di Rùnchias,46.5317,12.8161,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1093,1e25
W,Obere Wolayeralm südwestlich von Kötschach-Mauthen,46.6186,12.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Rifugio Casera Losa al Monte Losa,46.4922,12.7783,1,1,2006,0,0,0,Hütte: Comune di Villa Santina,178,Black,S+N,1765,1e25
W,Ricovero Casera Malpasso Paluzza,46.5917,13.035,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1619,1e25
W,Casera Pal Grande di Sopra Creta di Timau,46.5996,12.9939,1,1,2006,0,0,0,Hütte: Comune di Paluzza,178,Black,S+N,1705,1e25
W,Ricovero Casera Pramosio alta alla Creta di Timau,46.5981,13.0225,1,1,2006,0,0,0,Hütte: Azienda delle Foreste,178,Black,S+N,1940,1e25
W,Rifugio Casera Pramosio bassa alla Conca di Pramosio,46.5869,13.0305,1,1,2006,0,0,0,Hütte: Regionalverwaltung Friuli-Venezia-Giulia,178,Black,S+N,1521,1e25
W,Ricovero Casera Pilang Prato Carnico,46.4969,12.7939,1,1,2006,0,0,0,Hütte: Comune Prato Carnico,178,Black,S+N,1551,1e25
W,Rifugio Monte Siera Pian dei Larici,46.5558,12.7192,1,1,2006,0,0,0,Hütte: Seggeovia Monte Siera di Pontil P. & C sn,178,Black,S+N,1606,1e25
W,Casera Campo Ampezzo,46.4733,12.7774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Jausenstation Steineckenalm südöstlich von St. Lorenzen im Lesachtal,46.6844,12.8083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Hotel Volaia Forni Avoltri,46.5868,12.8439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Chiampizzulon Siera - Creta Forata,46.5517,12.7978,1,1,2006,0,0,0,Hütte: Comune di Rigolato,178,Black,S+N,1630,1e25
W,Malga Tuglia südlich von Forni Avoltri,46.5619,12.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1597,1e25
W,Casera Pal Grande di sotto Creta di Timau,46.5975,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Casera Collina Grande Paluzza,46.5867,12.9258,1,1,2006,0,0,0,Hütte: Forstverwaltung Friuli,178,Black,S+N,1522,1e25
W,Rifugio Valdajer an der Straße zum See Dimon,46.5497,13.083,1,1,2006,0,0,0,Hütte: Gemeinde Ligosullo,178,Black,S+N,1342,1e25
W,Lotteralm nordwestlich von Maria Luggau,46.7293,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Almgasthof Tuffbad nördlich von St. Lorenzen im Lesachtal,46.7231,12.7658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Samalm nördlich von Maria Luggau,46.725,12.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Casera Fleons di sotto nördlich von Forni Avoltri,46.6361,12.7711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Casera Lodin alta Paluzza,46.5914,13.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Casera Lavareit westlich von Timau,46.5828,12.9547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Casera Cuesta Robbia Alta nordöstlich von Treppo Carnico,46.5525,13.0978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Jaukenalm nördlich von Dellach im Gailtal,46.6953,13.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Ingridhütte südwestlich von Lesachtal,46.6503,12.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Seewiesenhütten nördlich von Maria Luggau,46.7208,12.7406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Bödenhütte im Ebner Tal,46.6594,12.7081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2075,1e25
W,Ricovero Casera Monte dei Buoi Forni Avoltri,46.5982,12.8086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1723,1e25
W,Ricovero Casera Plotta al Monte Floriz,46.59,12.908,1,1,2006,0,0,0,Hütte: Azienda Foreste Friuli Venezia Giulia/Udine,178,Black,S+N,1760,1e25
W,Ricovero Casera Valuta al Monte Tersadia,46.5141,13.0761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Rifugio Casera Avanza di là di sopra al Monte Avanza,46.6189,12.7553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Alte Zollhütte Kronhofgraben,46.6208,13.0461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Achornacheralm südwestlich von Kirchbach,46.6042,13.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Untere Bischofalm südlich von Dellach,46.6161,13.0494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Obere Bischofalm südlich von Dellach,46.6097,13.0569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Rifugio Al Tuglia Piani di Luzza,46.581,12.7544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Rautalm im Lesachtal,46.7062,12.9054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Pension Oberhof & Alpinschule Lesachtal in St. Lorenzen,46.7053,12.7692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Baita Rododendro nördlich von Cima Sappada an der Piave,46.6233,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Oberrasteralm nordwestlich von Birnbaum,46.7003,12.845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1619,1e25
W,Casera Valmedan Alta Rivalpo,46.5065,13.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Casera Da Cuesta Val Pesarina,46.5195,12.7261,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,950,1e25
W,I- Agrons,46.4711,12.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,46.6769,12.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arta Terme,46.4769,13.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Assing,46.7075,12.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avausa,46.5219,12.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birnbaum bei KÃ¶ttschach,46.6847,12.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calgaretto,46.5272,12.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campivolo,46.5253,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Casa Vecchia,46.6167,12.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casteons,46.5392,13.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cella,46.4744,12.8583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cercivento,46.5278,12.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialina,46.4908,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clavais,46.5014,12.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleulis,46.5606,12.9997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cludinico,46.4578,12.8836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collina di Forni Avoltri,46.5906,12.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collinetta,46.5867,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comeglians,46.5167,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ bia,46.4672,13.0392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dammer,46.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deliach,46.6647,13.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Drautale,46.7375,13.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Gailtale,46.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dolling,46.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitzdorf,46.7556,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entrampo,46.5114,12.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fielis,46.4772,13.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaschberg,46.7503,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni Avoltri,46.5908,12.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frohn,46.6947,12.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailberg,46.7308,12.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gentschach,46.6769,12.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Givigliana,46.5694,12.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fling,46.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irschen,46.7569,13.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornat,46.6908,12.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6822,12.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronhof,46.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschach,46.6817,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7,12.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanz,46.7,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leifling,46.6667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengberg,46.7975,12.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,46.6928,12.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ligosullo,46.5428,13.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindsberg,46.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LuÃ¬nt,46.4875,12.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,46.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Luggau,46.7075,12.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattling,46.6881,12.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthen,46.6692,13.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michelsberg,46.8,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mieli,46.5258,12.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4781,12.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.6978,12.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muina,46.4608,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Murzalis,46.5425,13.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muse,46.5728,13.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naiaretta,46.5392,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergail,46.6836,12.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikolsdorf,46.7858,12.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noiariis,46.4975,12.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nostra,46.6781,12.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶lbling,46.6461,13.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶rsach,46.775,12.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrauburg,46.7431,12.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovaro,46.4831,12.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovasta,46.5031,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paluzza,46.5267,13.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pesariis,46.5217,12.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano dâ€™Arta,46.49,13.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ria,46.5217,12.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cken,46.6167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potschling,46.75,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Povolaro,46.5153,12.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradumbli,46.5169,12.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Carnico,46.5258,12.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priola,46.5078,12.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabant BerghÃ¤user,46.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassing,46.7308,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravascletto,46.5286,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rigolato,46.5572,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rittersdorf,46.7511,13.0344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivo,46.5189,13.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenberg,46.7572,12.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Chrysanth,46.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Daniel,46.6667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Lesachthale,46.6875,12.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Lesachtal,46.7047,12.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sappada,46.5719,12.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sigilletto,46.5783,12.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmerlach,46.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittmoos,46.6833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solars,46.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostasio,46.5167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.7306,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sterzen,46.7,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollwitz,46.6731,13.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strajach,46.7,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strieden,46.7833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ¹trio,46.5144,12.9881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,46.7,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Timau,46.5878,13.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trava,46.4436,12.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Truia,46.5272,12.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tualis,46.5333,12.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuffbad,46.7236,12.7683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereggen,46.7158,12.7119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnternÃ¶lbling,46.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpirkach,46.7564,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertilliach,46.7042,12.7086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertscheltsch,46.7,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpicetto,46.5436,12.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuezzis,46.5567,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenburg,46.6475,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,46.7,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wodmaier,46.6833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rmlach,46.6575,13.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Xaveriberg,46.7119,12.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zovello,46.535,12.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuglio,46.4639,13.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwickenberg,46.7664,12.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tting,46.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochstadel,46.7602,12.8568,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Rauchkofel,46.6196,12.8835,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Soleck,46.7363,12.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Zwölferspitz,46.66,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Weittalspitze,46.7497,12.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Kleine Gamswiesenspitze,46.76,12.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Säbelspitz,46.6463,12.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Mittagskofel,46.6568,12.8062,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Weißsteinspitze,46.64,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Teplitzer Spitze,46.7579,12.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Hochalpl,46.63,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Riebenkofel,46.7297,12.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Lumkofel,46.7222,12.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Monte Peralba,46.6266,12.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Böses Weibele,46.7422,12.8115,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Hohe Warte,46.6098,12.8863,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Monte Zoncolan,46.5019,12.9268,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Torkarspitze,46.6492,12.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Raudenspitze,46.6475,12.7611,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Plenge,46.6522,12.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Polinik,46.6272,12.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Torkofel,46.7017,13.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Köderhöhe,46.6144,13.0128,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Hoher Trieb,46.5972,13.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Schatzbichl,46.7242,12.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Zollnerhöhe,46.6247,13.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Jukbichl,46.7086,13.0086,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
