Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Pradut an der Nordseite des Monte Ressetum,46.256,12.5648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Bivacco Flavio Zanette al Pian di Saina,46.2769,12.4215,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1627,1e25
W,Bivacco Anita e Paolo Goitan al Cadin della Meta,46.3216,12.5873,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1810,1e25
W,Bivacco Groppa Pastour in Alta Valle del Tasseit,46.1706,12.469,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1617,1e25
W,Rifugio Alpino Nino Flaiban - Fabio Pacherini in Alta Val di Suola,46.3834,12.5603,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1587,1e25
W,Rifugio Padova alla Casera Prà di Toro,46.4147,12.4558,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1312,1e25
W,Rifugio Pussa im oberen Val Settimana,46.3454,12.5953,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,947,1e25
W,Bivacco Alessio Toffolon alla Forcella Antander,46.1764,12.4522,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,1993,1e25
W,Baita Arneri al Piancavallo,46.1094,12.4979,1,1,2006,0,0,0,Hütte: Funivio Piancavallo s.p.a.,178,Black,S+N,1620,1e25
W,Rifugio Giáf al Coston di Giaf,46.4236,12.5197,1,1,2006,0,0,0,Hütte: CAI Forni di Sopra,178,Black,S+N,1405,1e25
W,Bivacco Cason di Brica Forni di Sopra,46.3891,12.5316,1,1,2006,0,0,0,Hütte: Comune di Forni di Sopra,178,Black,S+N,1745,1e25
W,Bivacco Giuliano Perugini al campanile di Val Montanaia,46.3974,12.4821,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2060,1e25
W,Bivacco Giusto Gervasutti al Cadin degli Elmi,46.3816,12.4477,1,1,2006,0,0,0,Hütte: CAI Cervignano,178,Black,S+N,1940,1e25
W,Ricovero Casera Laghet de Sopra Pieve di Cadore,46.3619,12.4299,1,1,2006,0,0,0,Hütte: CAI Monfalcone,178,Black,S+N,1871,1e25
W,Bivacco Lastè Col Nudo-Cavallo,46.1351,12.491,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Rifugio Maniago in Val Bozzia,46.3214,12.3927,1,1,2006,0,0,0,Hütte: CAI Maniago,178,Black,S+N,1730,1e25
W,Bivacco Molassa al Monte Resettum,46.2204,12.5862,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,700,1e25
W,Bivacco Paolo Greselin in Valle delle Pale Floriane,46.3337,12.4169,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1920,1e25
W,Rifugio Pordenone in Val Montanaia,46.3814,12.4901,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,1249,1e25
W,Bivacco Renzo Granzotto - Antonio Marchi in Val Monfalconi,46.4127,12.5038,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,2170,1e25
W,Bivacco Sergio Baroni alla Casera Bosco Negro Alta,46.3389,12.3967,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1732,1e25
W,Ricovero/Bivacco Val Provagna al Monte Castello,46.2184,12.469,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1123,1e25
W,Bivacco Val Zea al Crep Nudo,46.1996,12.4544,1,1,2006,0,0,0,Hütte: Forstverwaltung Maniago,178,Black,S+N,1245,1e25
W,Rifugio Carlo e Massimo Semenza am Monte Cavallo,46.1341,12.4897,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Bivacco Casera Bedin de Seura di sopra nördlich von Erto,46.3159,12.3656,1,1,2006,0,0,0,Hütte: Comune di Erto,178,Black,S+N,1711,1e25
W,Ricovero Casera Bregolina Grande di Cimolais,46.346,12.4941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1858,1e25
W,Ricovero Casera Bregolina Piccola Claut,46.3367,12.5301,1,1,2006,0,0,0,Hütte: Comune Claut,178,Black,S+N,1746,1e25
W,Ricovero Casera Galvana Duranno,46.2991,12.3844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Bivacco Casera Gravuzze Col Nudo-Cavallo,46.2211,12.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Ricovero Casera La Pala a Montelonga,46.1712,12.5804,1,1,2006,0,0,0,Hütte: CAI Barcis,178,Black,S+N,1195,1e25
W,Bivacco/Ricovero Casera Lodina al Monte Lodina,46.3071,12.4247,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1567,1e25
W,Ricovero Casera Masons al Col Masons,46.3716,12.6297,1,1,2006,0,0,0,Hütte: Comune Forni di Sotto,178,Black,S+N,1553,1e25
W,Rifugio Casera Meluzzo Spalti di Toro-Monfalconi,46.3833,12.4949,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,1249,1e25
W,Ricovero Casera Montelonga a Valfredda,46.1618,12.5657,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1327,1e25
W,Ricovero Casera Podestine in Val di Giere,46.299,12.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Bivacco Casera Pramaggiore Pianons,46.3599,12.567,1,1,2006,0,0,0,Hütte: CAI S. Vito al Tagliamento,178,Black,S+N,1812,1e25
W,Ricovero Casera Roncada Sciol de Mont,46.3643,12.4879,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1781,1e25
W,Ricovero Casera Rupeit Pala Fontana-Pala d'Altei,46.1508,12.5999,1,1,2006,0,0,0,Hütte: Comune di Montereale Valcellina,178,Black,S+N,1275,1e25
W,Rifugio Casera Val Binon Crodon di Brica,46.4025,12.537,1,1,2006,0,0,0,Hütte: Comune di Forni di Sopra,178,Black,S+N,1778,1e25
W,Ricovero Casera di Caserata Claut,46.2966,12.6276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Ricovero Casera Chiampis al Monte Frascola,46.3271,12.7312,1,1,2006,0,0,0,Hütte: CAI Spilimbergo/Val Tramontina,178,Black,S+N,1236,1e25
W,Ricovero Casera Chiampiuz al Cimon d'Agâr,46.3505,12.6789,1,1,2006,0,0,0,Hütte: CAI Forno di Sotto,178,Black,S+N,1696,1e25
W,Ricovero Casera del Cavalèt Pieve di Cadore,46.3737,12.4159,1,1,2006,0,0,0,Hütte: Comune di Pieve di Cadore,178,Black,S+N,1995,1e25
W,Rifugio Casera Ditta Val Mesath,46.2402,12.3694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Casera Casavento Claut,46.2682,12.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Ricovero Casera Chiavalut Forni di Sotto,46.3616,12.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Ricovero Casera Colciavas Monte Resettum,46.2546,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Ricovero Casera Col d'Aniei im oberen Val Cerosolin,46.3469,12.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Ricovero Casera Col de Post Claut,46.3501,12.5824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Bivacco Col Nudo Passo Valbona,46.2224,12.4021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Ricovero Caera Feron Cellino di sopra,46.2518,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Ricivero Casera Frugna dalla val Chialedina,46.2336,12.4178,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1538,1e25
W,Ricovero Casera Palantina an der Westseite der Monte Cavallo Berggruppe,46.1195,12.4776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Casera Pian de le Stele im oberen Val Salatis,46.1556,12.4746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Ricovero Casera Salinchiet Monte Raut,46.2413,12.6849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Casera Settefontane Val Settimana,46.3187,12.5512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Ricovero Casera Valine Alta al Monte Raut,46.2362,12.6767,1,1,2006,0,0,0,Hütte: Comune di Frisanco,178,Black,S+N,1323,1e25
W,Casera Venal di Funes,46.1992,12.4244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Casera Zima Montagna Caralte,46.3751,12.3765,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Ricovero Malga Chiavalli al Passo Chiavalli,46.3721,12.6032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Ricovero Casera Giais al Monte Pala Fontana,46.1411,12.5848,1,1,2006,0,0,0,Hütte: Comune di Aviano,178,Black,S+N,1289,1e25
W,Ricovero Casera Valfredda di Marsure al Col Spizzat,46.119,12.5519,1,1,2006,0,0,0,Hütte: Comune di Aviano,178,Black,S+N,1380,1e25
W,Ricovero Casera Valle Friz Budoja,46.0918,12.4862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Ricovero Casera Chiavalot Tramonti di Sotto,46.2525,12.6658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Bivacco Casera Frate de Sora Ciadin de Frate,46.2471,12.5379,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1364,1e25
W,Albergo Lena in Forni di Sopra,46.4167,12.5833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Agriturismo Malga Valli Piancavallo Barcis,46.1442,12.5315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Agriturismo Pian Dei Tass Barcis,46.1774,12.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Agriturismo Casa Alpina Cimolais,46.2876,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Agriturismo Colonia Del Salvatore Cimolais,46.2929,12.439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Agriturismo Passo S.Osvaldo Cimolais,46.2849,12.4023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Malga Pian Pagnon Cimolais,46.362,12.4701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Albergo Duranno Cimolais,46.2892,12.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Albergo Alla Rosa Cimolais,46.2886,12.4376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Albergo Miramonti Claut,46.2682,12.5155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Albergo Alle Alpi Frisanco,46.2133,12.7253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Albergo Monte Raut Frisanco,46.2158,12.7134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Albergo Val Colvera Frisanco,46.1994,12.7136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Rifugio Casera Mela im unteren Val Zemola,46.2932,12.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Malga Pian Formosa Chies d’Alpago,46.1676,12.4341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Malga Cate Chies d’Alpago,46.1603,12.4436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1054,1e25
W,Ricovero Bitter östlich unterhalb vom Monte Angelo,46.1794,12.5004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Casera Fors Socchieve,46.3449,12.7629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Ricovero Casera del Medico Friauler Dolomiten,46.1065,12.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ricovero Casera Caseratte Friauler Dolomiten,46.114,12.5428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Ricovero Casera Frassaneit im Val Canale di Meduna,46.3037,12.7348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,Ricovero Col Maour Meduno,46.2275,12.7422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,I- Alcheda,46.1975,12.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrazza,46.4139,12.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrers,46.2058,12.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barcis,46.1925,12.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basoia,46.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beorchia,46.0783,12.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borsoi,46.15,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boscarini,46.1775,12.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosplaris,46.1981,12.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braz,46.1161,12.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Cividin,46.3672,12.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casasolo,46.2244,12.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Bozzia,46.3231,12.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lodina,46.3086,12.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paluntina,46.1203,12.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Venal,46.1992,12.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera la Fontana,46.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera le Valli,46.1431,12.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere della Valle,46.0933,12.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cella,46.4194,12.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sopra,46.2469,12.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sotto,46.25,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chies dâ€™Alpago,46.1639,12.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chievolis,46.2572,12.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimolais,46.2897,12.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Claut,46.27,12.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contron,46.2358,12.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina di Giais,46.1167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.0878,12.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erto,46.2764,12.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faidona,46.2508,12.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fanna,46.1886,12.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,46.3,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Sopra,46.4269,12.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Sotto,46.3942,12.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassaneit,46.3056,12.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrattÃ ,46.1808,12.7197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frisanco,46.2122,12.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FunÃ¨s,46.1778,12.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garna dâ€™Alpago,46.1544,12.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giais,46.1128,12.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grizzo,46.1522,12.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inglagna,46.2678,12.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamosano,46.1719,12.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lesis,46.2758,12.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malnisio,46.1417,12.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maniago,46.1706,12.7078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mariae,46.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsure,46.0986,12.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merie,46.2119,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montanes,46.1847,12.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montereale Valcellina,46.1597,12.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navarons,46.225,12.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Formosa,46.1681,12.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinedo,46.2678,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poffabro,46.2203,12.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte del Marodia,46.4,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quers,46.1697,12.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redona,46.2467,12.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.0978,12.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Osvaldo,46.2861,12.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,46.1217,12.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambre dâ€™Alpago,46.1286,12.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambruz,46.1319,12.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vajont,46.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdestali,46.2086,12.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ã€rcola,46.2006,12.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pfannegg,46.1793,12.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Monte Duranno,46.3289,12.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Monfalcon di Montanáia,46.4044,12.4861,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Cima Cadin degli Elmi,46.3872,12.4506,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Monte Cridola,46.4264,12.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
