Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Am Kappelberg nördlich von Orbis,49.7079,7.98745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Kupferberghütte nördlich von Imsbach,49.5884,7.88356,1,1,2006,0,0,0,Hütte: PWV Imsbach,178,Black,S+N,428,1e25
W,Hedwig-Helbing-Hütte nördlich von Altenbamberg,49.7969,7.82778,1,1,2006,0,0,0,Hütte: PWV Münster a.St.,178,Black,S+N,200,1e25
W,Igelborner Hütte westlich von Winnweiler,49.5654,7.83191,1,1,2006,0,0,0,Hütte: PWV Winnweiler,178,Black,S+N,336,1e25
W,Keltenhütte auf dem Donnersberg,49.6265,7.92433,1,1,2006,0,0,0,Hütte: PWV Kirchheimbolanden,178,Black,S+N,640,1e25
W,Kriegsberghütte südwestlich von Göllheim,49.5763,8.0296,1,1,2006,0,0,0,Hütte: PWV Göllheim,178,Black,S+N,324,1e25
W,Naturfreundehaus Lohrer Köpfchen südöstlich von Rüdesheim,49.8424,7.8299,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Kreuznach e.V.,178,Black,S+N,150,1e25
W,Ramsener Hütte westlich von Ramsen,49.5344,7.98255,1,1,2006,0,0,0,Hütte: PWV Ramsen,178,Black,S+N,290,1e25
W,Hohlsteinhütte südöstlich von Münchweiler an der Alsenz,49.548,7.89227,1,1,2006,0,0,0,Hütte: PWV Münchweiler / Alsenz,178,Black,S+N,352,1e25
W,Waldhaus Schwefelbrunnen westlich von Eisenberg,49.5621,8.05445,1,1,2006,0,0,0,Hütte: PWV Eisenberg,178,Black,S+N,267,1e25
W,Steinbacher Hütte westlich von Steinbach am Donnersberg,49.5951,7.94852,1,1,2006,0,0,0,Hütte: PWV Steinbach,178,Black,S+N,300,1e25
W,Unterstandshütte Im Gemeindewald westlich von Ramsen,49.536,7.97928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Waldgaststätte Retzberghütte südöstlich von Sippersfeld,49.5407,7.94543,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Kronbuchhütte östlich von Falkenstein,49.6068,7.88574,1,1,2006,0,0,0,Hütte: Wander- u. Verkehrsverein Imsbach,178,Black,S+N,488,1e25
W,Gasthaus Waldhaus auf dem Donnersberg,49.6265,7.92489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Ludwigshalle südwestlich von Göllheim,49.5777,8.03189,1,1,2006,0,0,0,Hütte: Göllheim,178,Black,S+N,338,1e25
W,Burgrestaurant Altenbaumburg in Altenbamberg,49.7857,7.83427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Burgruine Falkenstein am Donnersberg,49.6092,7.87375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Restaurant Falkensteiner Hof nördlich von Falkenstein,49.6131,7.87523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,464,1e25
W,Gaststätte Wildenstein südwestlich von Jakobsweiler,49.6078,7.94879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Burgruine Hohenfels südöstlich von Falkenstein,49.602,7.89385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Burgruine Lewenstein nördlich von Niedermoschel,49.7371,7.79064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Burgruine Randeck westlich von Mannweiler-Cölln,49.6968,7.79345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Burgruine Stauf westllich von Steinborn,49.5502,8.02678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Burgruine Tannenfels westlich von Dannenfels,49.6286,7.93745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Burgruine Wildenstein auf dem Donnersberg,49.6143,7.92483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Ludwigsturm auf dem Donnersberg,49.6246,7.92662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Gasthaus Göllheimer Häuschen östlich von Breunigweiler,49.5633,7.99337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Landgasthof Hetschmühle östlich von Sippersfeld,49.5516,7.96058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,ehemals Wirtshaus Zur frischen Quelle in Ripperterhof,49.5431,7.9776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Blockhütte Marienthal südlich von Marienthal,49.6285,7.89062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Gaststätte Pfeffermühle in Marienthal,49.6338,7.88784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Waldgaststätte Zum Degenbachtal nordöstlich von Imsweiler,49.61,7.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Blockhausrestaurant Donnersberghütte in Dannenfels,49.6239,7.94633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,415,1e25
W,Hotel Bastenhaus nordwestlich von Dannenfels,49.6408,7.91834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Vesperstube Arleshof südwestlich von Kerzenheim,49.5658,8.03788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Unterstandshütte Kreuzeiche westlich von Eisenberg,49.5594,8.05117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Weinwanderhütte Asselheim westlich vo Asselheim,49.5802,8.14861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Landgasthof Zur Seltenbach südlich von Eisenberg,49.5482,8.08658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Schankhütte an der Sperberhöhe bei Ripperterhof,49.5378,7.96401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Gemeindewald-Hütte westlich von Hettenleidelheim,49.5371,8.05598,1,1,2006,0,0,0,Hütte: Hettenleidelheim,178,Black,S+N,285,1e25
W,Schutzhütte Pfaffenkopf westlich von Hettenleidelheim,49.5308,8.0333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Unterstandshütte Krummkehr östlich von Falkenstein,49.6122,7.90462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstandshütte Willi-Bauer-Hütte südlich von Schweisweiler,49.5813,7.82706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Hirtenfels westlich von Dannenfels,49.6252,7.93571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Unterstandshütte Sießl-Ruh westlich von Kirchheimbolanden,49.6584,7.95419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Grillhütte Porphyrsteinbruch südöstlich von Gerbach,49.662,7.91733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Grillhütte Dippelanlage nordwestlich von Sippersfeld,49.5566,7.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Unterstandshütte Rehbockfelsen auf dem Donnersberg,49.622,7.90234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Unterstandshütte Hubertus westlich von Hettenleidelheim,49.5361,8.04827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Gaststätte Burgstubb Falkenstein in Falkenstein,49.6095,7.8739,1,1,2006,0,0,0,Hütte: Heimatverein Burgruine Falkenstein e.V.,178,Black,S+N,420,1e25
W,Waldhütte Am Kübelberg östlich von Falkenstein,49.6118,7.89072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Unterstandshütte In der Hinteren Birkenwand nordwestlich von Ramsen,49.5554,7.9868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Hütte Radlers Ruhe südwestlich von Kerzenheim,49.5674,8.0497,1,1,2006,0,0,0,Hütte: Radfahrerverein 1910 Kerzenheim e.V.,178,Black,S+N,230,1e25
W,Hütte Auf dem Sprenzelberg südwestlich von Kerzenheim,49.5632,8.0429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,275,1e25
W,Unterstandshütte Am Pfaffenkäs westlich von Steinborn,49.5545,8.0184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Jagdhütte Lassmichinruh nördlich von Ramsen,49.552,7.996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Waldhütte auf dem Donnersberg,49.6256,7.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Hütte hinter Menhir östlich von Sippersfeld,49.553,7.9705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,D-55234 Albig,49.7736,8.12139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Albisheim,49.6494,8.09667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albsheim an der Eis,49.5822,8.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Altenbamberg,49.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55232 Alzey,49.7517,8.11611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55288 Armsheim,49.8097,8.05667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asselheim,49.5794,8.16278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Badenheim,49.8333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Bechenheim,49.7286,8.00333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Bennhausen,49.6167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Bermersheim,49.7783,8.09917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Biebelnheim,49.7967,8.17056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Biebelsheim,49.8667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Biedesheim,49.605,8.10722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingert,49.7833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Bischheim,49.67,8.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67278 Bockenheim,49.6064,8.18194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolanderhof,49.65,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55237 Bornheim,49.7831,8.06028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosenheim,49.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67295 Boulanden,49.6392,8.01194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremricherhof,49.6833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55559 Bretzenheim,49.8667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67725 Breunigweiler,49.5667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklocherhof,49.7833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Bubenheim,49.6281,8.11778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67725 BÃ¶rrstadt,49.5833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daimbacherhof,49.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67814 Dannenfels,49.6333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautenheim,49.7381,8.14472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Dintesheim,49.7075,8.14333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67816 Dreisen,49.6033,8.01056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiweiherhof,49.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rnbach,49.6167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67280 Ebertsheim,49.5683,8.10861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Eckelsheim,49.8,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Einselthum,49.6517,8.12472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67304 Eisenberg,49.5658,8.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenschmelz,49.5833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbisheimerhof,49.6097,8.05083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55232 Ensheim,49.8064,8.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Eppelsheim,49.7056,8.16528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Erbes-BÃ¼desheim,49.7544,8.03139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Esselborn,49.7153,8.11861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Falkenstein,49.6,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67824 Feilbingert,49.7667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Flomborn,49.6906,8.14917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55237 Flonheim,49.785,8.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Framersheim,49.7581,8.17417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Frei-Laubersheim,49.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Freimersheim,49.7083,8.08917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froschauerhof,49.6167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 FÃ¼rfeld,49.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55288 Gabsheim,49.8278,8.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Gau-Bickelheim,49.8353,8.02056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Gau-Heppenheim,49.7422,8.17333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Gau-Weinheim,49.8464,8.04778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Gauersheim,49.6597,8.07194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gaugrehweiler,49.7,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67813 Gerbach,49.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Gonbach,49.55,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbockenheim,49.6,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55597 Gumbsheim,49.8167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundheimerhof,49.6,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenbacherhof,49.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67307 GÃ¶llheim,49.595,8.05083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Hackenheim,49.8167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnweilerhof,49.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haide,49.6667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanauerhof,49.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Hangen-Weisheim,49.7103,8.18361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Harxheim,49.6428,8.13389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimersheim,49.7619,8.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HertlingshÃ¤userhof,49.5833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubergerhof,49.6833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyerhof,49.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 HochstÃ¤tten,49.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Iben,49.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoferhof,49.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 HÃ¼ffelsheim,49.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Ilbesheim,49.69,8.07528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Immesheim,49.6364,8.10528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67817 Imsbach,49.5833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Imsweiler,49.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67814 Jakobsweiler,49.6167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Kalkofen,49.7333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Katzenbach,49.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67304 Kerzenheim,49.5764,8.05972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerzweilerhof,49.5667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Kettenheim,49.7217,8.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67271 Kindenheim,49.6111,8.16417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67292 Kirchheimbolanden,49.6725,8.01889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbockenheim,49.6167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterhof,49.5333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55545 Kreuznach,49.8333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67819 Kriegsfeld,49.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Kupferschmelz,49.5833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langheckerhof,49.5833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Langmeil,49.5667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Lautersheim,49.5872,8.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leithof,49.6833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohrermÃ¼hle,49.8333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55237 Lonsheim,49.7786,8.07667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannweiler,49.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Marienthal,49.6333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67297 Marnheim,49.6328,8.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Mauchenheim,49.7181,8.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67271 Mertesheim,49.5717,8.13556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbacherhof,49.7,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Morschheim,49.6967,8.02611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67591 MÃ¶lsheim,49.6467,8.16944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 MÃ¶rsfeld,49.75,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67728 MÃ¼nchweiler an der Alsenz,49.55,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 MÃ¼nsterappel,49.7333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nsterhof,49.6,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Nack,49.7464,8.00278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Neu-Bamberg,49.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhammer,49.5333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Nieder-Wiesen,49.7333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Niedermoschel,49.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Niefernheim,49.6433,8.14917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Norheim,49.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Ober-FlÃ¶rsheim,49.6831,8.15528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Oberhausen an der Appel,49.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67821 Oberndorf,49.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Oberwiesen,49.7,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Offenheim,49.7256,8.03028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Orbis,49.7,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 Ottersheim,49.6256,8.10861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Pfaffen-Schwabenheim,49.85,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfrimmerhof,49.55,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Planig,49.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Pleitersheim,49.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67280 Quirnheim,49.5844,8.12639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67305 Ramsen,49.5369,8.01333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiterhof,49.6,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippert,49.55,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Rittersheim,49.6647,8.05833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Rockenhausen,49.6333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,49.5739,8.10556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommersheim,49.8231,8.08944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthalerhof,49.5625,8.01361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ruppertsecken,49.65,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸmÃ¼hlerhof,49.6333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67308 RÃ¼ssingen,49.6158,8.08833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67813 Sankt Alban,49.6833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Sankt Johann,49.8675,8.01444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhausen,49.7597,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimsheim,49.8197,8.05944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalfelderhof,49.7,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneebergerhof,49.6833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzengraben,49.6667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Schweisweiler,49.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Siefersheim,49.8,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67729 Sippersfeld,49.55,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55288 Spiesheim,49.8103,8.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Sprendlingen,49.8667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67816 StandenbÃ¼hl,49.6,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauf,49.5511,8.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckweiler,49.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Stein-Bockenheim,49.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Steinbach am Donnersberg,49.6,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinborn,49.5536,8.04222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67811 Steingruben,49.6667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Stetten,49.6694,8.09194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
