Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Ullutau,43.2221,42.8065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Camp Elbrous,43.2256,42.6582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2950,1e25
W,GE- Artskheli,43.05,42.7958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Bukhaidze,43.3183,42.7506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Dzhaga,43.25,42.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Dzhapyrtala,43.2714,42.6717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Elâ€™zhurtu,43.3708,42.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Ganakhleba,43.2847,42.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Gvebro,43.0475,42.7811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Ialbuzi,43.2558,42.6494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- K'olashi,43.0492,42.8264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kabeshi,43.0508,42.8747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Kyldy,43.3339,42.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lagami,43.0553,42.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lakhiri,43.0544,42.8136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Mukolav,43.3711,42.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Murshkeli,43.0542,42.7919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Nizhniy Chalmas,43.3428,42.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Pichvnari,43.2544,42.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Tamariani,43.2761,42.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Tegenekli,43.2472,42.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tsaldashi,43.05,42.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Ullutau,43.2167,42.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Verkhniy Baksan,43.3094,42.7517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Verkhniy Kyzgen,43.2847,42.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zardlashi,43.0525,42.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zhabeshi,43.0475,42.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zhamushi,43.0486,42.8114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
