Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Vivione al Passo Vivione,46.0368,10.1998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1828,1e25
W,Rifugio Monte Colombè Zumella di Paspardo,46.0446,10.3843,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,1710,1e25
W,Rifugio Cima Bianca Presolana,45.9712,10.0421,1,1,2006,0,0,0,Hütte: S.I.R.P.A.,178,Black,S+N,2120,1e25
W,Rifugio Cimon della Bagozza östlich von Schilpario,46.0239,10.2272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1574,1e25
W,Rifugio Coca Valle di Coca,46.0547,10.01,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1892,1e25
W,Rifugio Cristina in Val Belviso,46.111,10.1391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Bivacco Davide Salvadori al Passo Torsoletto,46.0875,10.2239,1,1,2006,0,0,0,Hütte: CAI Brescia-Santicolo,178,Black,S+N,2645,1e25
W,Rifugio Gualtiero Laeng Malghe Vericla,45.9819,10.1931,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,1760,1e25
W,Rifugio Nani Tagliaferri Passo di Venano,46.0539,10.1139,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2328,1e25
W,Bivacco Città di Clusone Presolana,45.9506,10.0628,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,2065,1e25
W,Rifugio Consoli nordöstllich von Valbondione,46.0646,10.0419,1,1,2006,0,0,0,Hütte: Unione Escursionisti Bergamaschi,178,Black,S+N,1895,1e25
W,Rifugio Luigi Albani im Valle di Scalve,45.9661,10.0561,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1939,1e25
W,Rifugio Rino Olmo nördlich von Castione della Presolana,45.9481,10.0378,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1819,1e25
W,Rifugio San Fermo nordwestlich von Borno,45.9595,10.1693,1,1,2006,0,0,0,Hütte: CAI Borno,178,Black,S+N,1868,1e25
W,Rifugio Torsoleto im Valle del Largone Paisco,46.0862,10.2318,1,1,2006,0,0,0,Hütte: Associazione Amici Rifugio Torsoleto,178,Black,S+N,2390,1e25
W,Rifugio Val Brandét südwestlich von Corteno Golgi,46.1378,10.22,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Albergo Val Malga al Ponte Faeto,46.132,10.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Rifugio Valtellina Caregia del Palabione,46.1321,10.1619,1,1,2006,0,0,0,Hütte: CAI Aprica,178,Black,S+N,1920,1e25
W,Rifugio Alpini di Campovecchio a Valle di Campovecchio,46.1437,10.1923,1,1,2006,0,0,0,Hütte: ANA Gruppo di Córteno,178,Black,S+N,1311,1e25
W,Rifugio Baita d'Iseo in Val Camonica,46.0202,10.3051,1,1,2006,0,0,0,Hütte: CAI Iseo,178,Black,S+N,1335,1e25
W,Rifugio Baita Pesciöla südlich von Chiuro,46.1082,10.0161,1,1,2006,0,0,0,Hütte: Comune di Ponte in Valtellina,178,Black,S+N,2004,1e25
W,Rifugio Antonio Curò (nuovo) Lago Barbellino,46.0619,10.0478,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1895,1e25
W,Rifugio Baita Cassinelli Cassinelli,45.9421,10.0767,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1568,1e25
W,Bivacco Pian della Valle südwestlich von Tresenda,46.1132,10.0308,1,1,2006,0,0,0,Hütte:  Comune Castello dell'Acqua,178,Black,S+N,1187,1e25
W,Naturfreundehaus Lozio nordwestlich von Breno,45.9857,10.2605,1,1,2006,0,0,0,Hütte: TVN Lozio,178,Black,S+N,0,1e25
W,Rifugio Barbellino Lago Barbellino Superiore,46.0767,10.0794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Bivacco La Petta Val Malgina,46.1051,10.0371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Bivacco Adamone nordwestlich von Capo di Ponte,46.0489,10.3197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,Rifugio Pian de la Palù nordwestlich von Rogno,45.8755,10.0894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,I- Alpe Strencia,46.1833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Angolo Terme,45.8833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aprica,46.15,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzone,45.9833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dorena,46.2,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite di Bota,46.1167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barzesto,46,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berzo Demo,46.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bezzo Inferiore,45.9167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bianzone,46.1833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bienno,45.9333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borno,45.9333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braone,45.9833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breno,45.95,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capo di Ponte,46.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carona,46.1333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Piali,46.15,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello dellâ€™Acqua,46.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castione della Presolana,45.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedegolo,46.0833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cemmo,46.0167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerveno,46,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceto,46,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimbergo,46.0167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cividate Camuno,45.95,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colere,45.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corna,45.8833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortenedolo,46.1667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Darfo,45.8833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dezzo di Scalve,45.9833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorga,45.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,45.95,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Edolo,46.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esine,45.9167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno dâ€™Allione,46.0833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garda,46.1167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grevo,46.0667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Fondi,46.0167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Pila,46.1667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Bratte,46.15,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lizzola Alta,46.0333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lombro,46.1667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loveno,46.05,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna,46.15,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malonno,46.1167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mavigna,46.15,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nona,46,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Odecla,46.1,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paisco,46.0667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paspardo,46.0333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian di Borno,45.9167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piancogno,45.9167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rino,46.15,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sebastiano,46.15,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schilpario,46.0167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sellero,46.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sonico,46.1667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stazzona,46.1833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Teglio,46.1667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tresenda,46.1667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbondione,46.0333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valentino,46.1833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico,46.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Tirano,46.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vilmaggiore,46,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Ferrante,45.9748,10.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Pizzo di Coca,46.0714,10.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Cimon della Bagozza,46.0111,10.2506,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Pizzo del Diavolo di Tenda,46.0656,10.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Pizzo della Presolana (Occidentale),45.93,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Piz Chaschauna,46.0585,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Monte Padrio,46.1833,10.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Dosso Paso,46.1189,10.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Pizzo Camino,45.9831,10.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Cima Moren,45.9756,10.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Cima della Bacchetta,46.0092,10.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Monte Torena,46.0886,10.1026,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Monte della Croce,46.1673,10.1546,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Monte Giovello,46.1838,10.2072,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Monte Padrio,46.1865,10.2274,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Monte Vigna Vaga,45.9884,10.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Pizzo Di Petto,45.9924,10.0215,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
