Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet des Platières Monts Jura,46.3374,6.01172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Abri Derriere Thoiry Monts Jura,46.2604,5.9283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1591,1e25
W,Chalet Bévy Monts Jura,46.3155,6.00051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Naturfreundehaus Le Coutzet westlich von Saint-Cergue,46.4481,6.13415,1,1,2006,0,0,0,Hütte: TVN Nyon,178,Black,S+N,1150,1e25
W,Restaurant Les Dappes La Dole,46.4404,6.08311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,La Polvette Alm Monts Jura,46.2328,5.91775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Refuge de La Loge Monts Jura,46.2929,5.9541,1,1,2006,0,0,0,Hütte: Gemeinde Lélex ,178,Black,S+N,1436,1e25
W,Chalet de la Pile Dessus La Cure,46.4473,6.08381,1,1,2006,0,0,0,Hütte: CAF Chalon-sur-Saone,178,Black,S+N,1248,1e25
W,Refuge Le Tamiset Hautes Combes,46.255,5.84874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Chalet des Tuffes La Cure,46.4504,6.07561,1,1,2006,0,0,0,Hütte: CAF Haut Jura,178,Black,S+N,1230,1e25
W,Refuge Le Berbois Hautes Combes,46.2696,5.8684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Chalet de Branveau Monts Jura,46.3246,6.00704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Refuge Brulat d'en Haut Monts Jura,46.2773,5.94131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1505,1e25
W,La Calame Monts Jura,46.2779,5.96489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chalet  La Capitaine Monts Jura,46.2264,5.9125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Cabane du Carroz nordwestlich von Saint-Cergue,46.4786,6.12361,1,1,2006,0,0,0,Hütte: CAS Genevoise,178,Black,S+N,1505,1e25
W,Refuge de la Chaz Monts Jura,46.2442,5.9276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Refuge Le Gralet Monts Jura,46.2144,5.89861,1,1,2006,0,0,0,Hütte: Commune de Péron,178,Black,S+N,1460,1e25
W,Gîte d'étape La Guienette Hautes Combes,46.2957,5.90705,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Chalet Lachat Monts Jura,46.2556,5.91037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1255,1e25
W,Chalet de Praffion Monts Jura,46.3023,5.99058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1381,1e25
W,Chalet-Refuge  La Fournière Montagne des Tuffes,46.4475,6.05108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1111,1e25
W,Cabane Rochefort nördlich von Saint-Cergue,46.4658,6.1461,1,1,2006,0,0,0,Hütte: CAS La Dôle,178,Black,S+N,1389,1e25
W,Chalet du Ratou Monts Jura,46.2975,5.94806,1,1,2006,0,0,0,Hütte: CAF Bourg en Bresse,178,Black,S+N,1205,1e25
W,Gite Chez Verguet Hautes Combes,46.298,5.9059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1258,1e25
W,Châlet-refuge de Curson Monts Jura,46.2655,5.94109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Chalet Col de Porte Vallorbe / Vallée de Joux / Saint-Cergue,46.4323,6.1037,1,1,2006,0,0,0,Hütte: Ski Club Nyon,178,Black,S+N,1559,1e25
W,Grotte de la Marie du Jura Monts Jura,46.2391,5.91981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Chalet du Narderan Monts Jura,46.2475,5.93722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Chalet de La Frasse Cret Pela,46.4252,6.0314,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1293,1e25
W,Cabane des Tuffes Montagne des Tuffes,46.4404,6.06119,1,1,2006,0,0,0,Hütte: CAF Haut Jura,178,Black,S+N,1359,1e25
W,Chalet de la Dôle westlich von Saint-Cergue,46.4322,6.10361,1,1,2006,0,0,0,Hütte: Ski Club de Nyon,178,Black,S+N,1439,1e25
W,Chalet Les Adrets La Combe du Lac Lamoura,46.3987,5.98286,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1156,1e25
W,La Vesancière Monts Jura,46.3785,6.0743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1425,1e25
W,Gite/Auberge Le Tiocan Monts Jura,46.2481,5.95778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Refuge Montrond Monts Jura,46.3574,6.01733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Les Rouges Alm westlich von Gingins,46.4152,6.15268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Gîte d'étape Le Grand Tétras Les Rousses-d'Amont,46.4936,6.06644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1118,1e25
W,Gîte d'étape La Dalue Hautes Combes,46.2989,5.89039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Gîte-auberge Les Darappes à L'Embossieux Hautes Combes,46.2991,5.85336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gîte d'étape La Vie Neuve Hautes Combes,46.345,5.92353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Gîte d'étape La Grenotte Prémanon,46.4598,6.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gîte d'étape Le Relais des Moines Monts Jura,46.2217,5.86625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Abri La Poutouille Monts Jura,46.1881,5.87025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Gîte d'étape Le Pas Sage Hautes Combes,46.3769,5.97081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Gîte d'étape La Chandoline Hautes Combes,46.3676,5.96314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Gîte d'étape L'Ancolie,46.4725,6.05768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Chalet de la Lécherolle La Vattay,46.3983,6.05425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1281,1e25
W,Cabane Le Poêle Chaud westlich von Saint-Cergue,46.4345,6.09918,1,1,2006,0,0,0,Hütte: Commune de Crans-pres-Celigny,178,Black,S+N,1465,1e25
W,Gîte d'étape Les Fournets Lamoura,46.3837,5.96097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Gîte d'étape Les Adrets Hautes Combes,46.3361,5.93614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Auberge Des Erables Hautes Combes,46.298,5.85672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Chalet La Baumette Hautes Combes,46.3808,5.99053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Hotel Trappeur Hautes Combes,46.3647,5.94689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Abri forestier Cernétrou Hautes Combes,46.2648,5.82878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1161,1e25
W,Abri du Mont Bayard nordöstlich von Saint-Claude,46.3916,5.88087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Gite communal de Mijoux in Mijoux,46.3677,5.99773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Le Montavoix östlich von Saint-Claude,46.3855,5.89354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Cabane du Grand Crêt südlich von Lélex,46.2768,5.95666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,La loge à Ponard südlich von Les Rousses,46.4943,6.05539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1182,1e25
W,Chalet de la Chenaillette südlich von Mijoux,46.3355,5.9933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de la Platière Burdet nordöstlich von Chézery-Forens,46.2533,5.89185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,687,1e25
W,Hôtel-Restaurant de la Givrine westlich von Saint-Cergue,46.4547,6.11253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Chalet du Grütli nordwestlich von Saint-Cergue,46.4734,6.11676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1425,1e25
W,Petit Sonnailley Alm nordöstlich von Mijoux,46.4118,6.08214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Baraque du Turet östlich von Mijoux,46.3675,6.03842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Grotte de beauregard sur Saint Claude nordwestlich von Saint-Claude,46.3912,5.85582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Grange de Peloset östlich von Ravilloles,46.4285,5.82356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,712,1e25
W,Grange des Lidoux südlich von Leschères,46.4384,5.84091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,743,1e25
W,Grange du Champ de la Combe östlich von Ravilloles,46.4295,5.84953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,742,1e25
W,Arrivée de l'ancien Télésiège südwestlich von Saint-Cergue,46.4326,6.1335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1446,1e25
W,Gîte Le Télémark in Lélex,46.3011,5.93973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Grotte des Abrans nordöstlich von Giron,46.2389,5.81544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet Cottin nordöstlich von Giron,46.2308,5.81218,1,1,2006,0,0,0,Hütte: Mairie de Giron,178,Black,S+N,1145,1e25
W,F- Avignon,46.4,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1293 Bellevue,46.2667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1277 Borex,46.3833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cern,46.2333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessy,46.3167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challez,46.1833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumont,46.4,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevry,46.3667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©zery-Forens,46.2167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CinquÃ©tral,46.4333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1216 Cointrin,46.2167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coiserette,46.35,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1292 Colovrex,46.25,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1232 Confignon,46.1833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coppet,46.3167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CoyriÃ¨re,46.35,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crans,46.3667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1263 Crassier,46.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,46.2833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1298 CÃ©ligny,46.35,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1283 Dardagny,46.2,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Divonne-les-Bains,46.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1262 Eysins,46.3833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferney-Voltaire,46.25,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forens,46.2167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1297 Founex,46.3333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1272 Genolier,46.4333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gex,46.3333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1276 Gingins,46.4,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grilly,46.3333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1219 La CoulouvreniÃ¨re,46.2,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1265 La Cure,46.4667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouille,46.5,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pesse,46.3,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1283 La Pleine,46.1833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1227 La Praille,46.1833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rixouse,46.4667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lajoux,46.3833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamoura,46.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1227 Les Acacias,46.1833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bouchoux,46.3,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1219 Les Charmilles,46.2,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Eaux-Vives,46.2,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MoussiÃ¨res,46.3333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rousses,46.4833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LeschÃ¨res,46.45,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longchaumois,46.45,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©lex,46.3,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©zat,46.5,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1217 Meyrin,46.2167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mijoux,46.3667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoÃ«ns,46.2667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1213 Onex,46.1833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornex,46.2833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Port-de-Corsier,46.2667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pregny,46.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©manon,46.4667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©vessin,46.25,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©ron,46.2,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1218 Saconnex,46.2333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Cergue,46.45,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Claude,46.3833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-Pouilly,46.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Gonville,46.2167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1242 Satigny,46.2167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauverny,46.3167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Septmoncel,46.3667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sergy,46.25,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1201 SÃ©cheron,46.2,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©gny,46.3,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoiry,46.2333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1271 TrÃ©lex,46.4167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valfin-lÃ¨s-Saint-Claude,46.4333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1223 VandÅ“uvres,46.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1281 Verbois,46.1833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1214 Vernier,46.2167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Versoix,46.2833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Versonnex,46.3,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vesancy,46.35,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1222 Vezenaz,46.2333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Saint-Sauveur,46.3667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Bienne,46.4667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©senex-Crassy,46.3833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chenevex,46.3167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crêt de la Neige,46.271,5.93975,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Le Reculet,46.2569,5.9298,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,La Dôle,46.4253,6.09917,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Le Noirmont,46.4839,6.11556,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Grand Crêt,46.2795,5.9537,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Crêt de Chalam,46.2504,5.86149,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Grand Montrond,46.3441,6.00705,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Montoiseau,46.2883,5.97041,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Mont Mourex,46.3412,6.10534,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Mont Fier,46.462,6.00114,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
