Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Cheile Jietului Muntii Sureanu,45.4171,23.4486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Cabana Groapa Seaca Parang,45.4069,23.5604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refugiul Carja Parang,45.3659,23.5161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refugiul Agatat Parang,45.3648,23.5567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Cabana Obarsia Lotrului Lotrului,45.4349,23.6303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabana La Razvan Parang,45.3839,23.4709,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1725,1e25
W,Cabana Rusu Parang,45.3903,23.4398,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1168,1e25
W,Cabana Mija Parang,45.4071,23.5043,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Cabana Vila Parang Parang,45.3877,23.4623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabana Voievodu Muntii Sureanu,45.4805,23.5315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Refugiul Cheili Taii Muntii Sureanu,45.4736,23.4171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Cabana Pestera Bolii Muntii Sureanu,45.4491,23.3099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabana Lunca Florii Muntii Sureanu,45.4897,23.4166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Cabana Poarta Raiului Muntii Sureanu,45.5817,23.5251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Pensiunea Sureanu Muntii Sureanu,45.5839,23.5276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Pensiunea Bellamy Muntii Sureanu,45.5862,23.5223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Cabana Sureanu Muntii Sureanu,45.5802,23.5101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1734,1e25
W,Cabana Pasul Vâlcan Muntii Vâlcan,45.3281,23.2873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,RO- Aninoasa,45.4,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BurdeÅŸti,45.45,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cimpa,45.45,23.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CoteÅŸti,45.4667,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DobreÅŸti,45.4333,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- JieÅ£ul,45.4167,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jigoreasa,45.45,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jitoni,45.4667,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jiu CoroeÅŸti,45.3833,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Livezeni,45.3833,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca de Jos,45.45,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Maleia,45.4167,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ParoÅŸeni-Jiu,45.3667,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PeÅŸtera,45.4667,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PietroÅŸani,45.4167,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Popi,45.4333,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RÄƒscoala,45.4667,23.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SlÄƒtioara,45.4,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sohodol,45.35,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Surduc,45.3833,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒljani,45.45,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Taia,45.4667,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tirioi,45.4667,23.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vulcan,45.3833,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Paringul Mare,45.3409,23.5389,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Straja,45.3081,23.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
