Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oberbärgli Alm nördlich von Erlenbach im Simmental,46.6894,7.5482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Knali-Alp westlich von Reichenbach im Kandertal,46.6149,7.65208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Alp Ogis-Senggi westlich von Reichenbach im Kandertal,46.6288,7.65017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Alp Oltscheren Brienzwiler,46.6288,7.65017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Alphütte Alp Furggi südlich von Reichenbach im Kandertal,46.5889,7.69072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Pfrund-Nacki-Alp nördlich von Erlenbach im Simmental,46.6786,7.55931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tschuggen Alp südwestlich von Diemtigen,46.6371,7.5405,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,1340,1e25
W,Wyssenmatti-Alp südöstlich von Frutigen,46.5779,7.67726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Achsetberg-Alp südwestlich von Frutigen,46.538,7.6257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Alpwirtschaft Bachwald südlich von Reichenbach im Kandertal,46.5856,7.69567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Bündialp westlich von Reichenbach im Kandertal,46.6212,7.64035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1749,1e25
W,Chratzi-Alp westlich von Reichenbach im Kandertal,46.619,7.63251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Eggenbergli-Alp nördlich von Adelboden,46.5305,7.57224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Alp Egg/Grubi südlich von Reichenbach im Kandertal,46.5819,7.71261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Alp Eggweide westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Eggweide-Alp westlich von Reichenbach im Kandertal,46.6149,7.65207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Naturfreundehaus Elsigenalp Achseten,46.5189,7.62681,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1810,1e25
W,Berghaus Elsigenalp nordwestlich von Kandersteg,46.5211,7.62442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Faulenmatti-Alp östlich von Reichenbach im Kandertal,46.6138,7.74476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1684,1e25
W,Fromatt-Alp östlich von Zweisimmen,46.5476,7.42821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1857,1e25
W,Fromatthütte östlich von Blankenburg,46.5458,7.43277,1,1,2006,0,0,0,Hütte: SAC Wildhorn,178,Black,S+N,1855,1e25
W,Skihütte Gehrenen östlich von Frutigen,46.5868,7.69228,1,1,2006,0,0,0,Hütte: Skiclub Gehrihorn,178,Black,S+N,1650,1e25
W,Gestelenberg-Alp nordöstlich von Zweisimmen,46.5832,7.43538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1803,1e25
W,Alp Seeberg nordwestlich von Oberwil im Simmental,46.6812,7.38505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Alp Gungg-Läger nordwestlich von Frutigen,46.6127,7.62074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Berghaus Gurnigel Riggisberg,46.7335,7.45339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Hellboden-Alp südlich von Krattigen,46.648,7.73385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1005,1e25
W,Alp Hergis-Burgerbäuert-Allmend südöstlich von Reichenbach im Kandertal,46.6103,7.71145,1,1,2006,0,0,0,Hütte: Genossenschaftsalp der Burgerbäuert Scharnachtal, Reichenbach,178,Black,S+N,1153,1e25
W,Inner-Seelital-Alp südöstlich von Diemtigen,46.6197,7.59889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Alp Kiley-Fildrich südwestlich von Diemtigen,46.5454,7.50252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Klötzliberg-Alp südwestlich von Frutigen,46.5407,7.61919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alp Kratz-Kummi südwestlich von Frutigen,46.5588,7.57883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Lohern-Alp nördlich von Därstetten,46.6775,7.50011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Nideggallmend östllich von Zweisimmen,46.5609,7.4807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Niderhornhütte südlich von Boltigen,46.611,7.406,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1390,1e25
W,Niesen-Alp nordwestlich von Reichenbach im Kandertal,46.6369,7.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Otteren-Alp nördlich von Adelboden,46.5372,7.55726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Rüderigs-Alp östlich von Frutigen,46.5797,7.69825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Spitel-Nacki-Alp nordöstlich von Erlenbach im Simmental,46.6811,7.56803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Stierenberghütte nordöstlich von Zweisimmen,46.5661,7.43942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Alp Unteres Bachli / Flühliweide südlich von Reichenbach im Kandertal,46.5705,7.70408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Alp Unteres Heiti nordöstlich von Erlenbach im Simmental,46.6753,7.58958,1,1,2006,0,0,0,Hütte: Amsoldingen,178,Black,S+N,1367,1e25
W,Untere Walalp nordöstlich von Därstetten,46.696,7.51283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Alp Unter-Talberg Kessel nördlich von Därstetten,46.6956,7.47917,1,1,2006,0,0,0,Hütte: Schweiz,178,Black,S+N,1375,1e25
W,Wankli-Alp nördlich von Oberwil im Simmental,46.6727,7.42949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Naturfreundehaus Widi in Frutigen,46.5904,7.66094,1,1,2006,0,0,0,Hütte: TVN Blümpliz,178,Black,S+N,780,1e25
W,Alp Ausser Bruchgehrenallmend östlich von Diemtigen,46.6476,7.60943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alp Ausser-Rüderigsgrat südlich von Reichenbach im Kandertal,46.5737,7.69529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1994,1e25
W,Grathütte nördlich des Sattelhorn,46.5648,7.69356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Bergbeizli Grimmialp südwestlich von Diemtigen,46.544,7.47416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Heiti-Alp westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Alp Hinter-Mänigen südwestlich von Diemtigen,46.5942,7.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Hinter Richisalp westlich von Oberwil im Simmental,46.6693,7.38016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Alp Hinter Tärfeten südwestlich von Erlenbach im Simmental,46.6261,7.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1781,1e25
W,Längenberg-Alp westlich von Reutigen,46.6867,7.58668,1,1,2006,0,0,0,Hütte: Reutigen,178,Black,S+N,1272,1e25
W,Alp Längmatte Strick südwestlich von Därstetten,46.6407,7.46606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Alp Langenegg südwestlich von Blumenstein,46.7215,7.49056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Alp Matten nördlich von Erlenbach im Simmental,46.6852,7.57497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Alp Inner Mittelberg-Kiley nordwestlich von Adelboden,46.535,7.51783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Morgeten-Alp nördlich von Oberwil im Simmental,46.692,7.43831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Rengg-Alp südöstlich von Reichenbach im Kandertal,46.6061,7.74537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rinderalphütte südwestlich von Diemtigen,46.6282,7.51641,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1704,1e25
W,Alp Röstenschwend-Allmend südlich von Diemtigen,46.5737,7.53973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Alp Salzmatten/Hohmad südwestlich von Blumenstein,46.7118,7.47983,1,1,2006,0,0,0,Hütte: Gemeindeverband Wassergenossenschaft Blattenheid,178,Black,S+N,1525,1e25
W,Seeberg-Alp nordöstlich von Zweisimmen,46.5828,7.44896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1799,1e25
W,Alp Stubenweide/Sunggenen östlich von Frutigen,46.5896,7.6859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alp Vordere Allmend südwestlich von Diemtigen,46.5562,7.4983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Alp Vorder-Mänigen südwestlich von Diemtigen,46.5908,7.47256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Vorder Richisalp westlich von Oberwil im Simmental,46.6641,7.38115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Vorderstocken-Alp nordwestlich von Erlenbach im Simmental,46.6798,7.52425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Alp Vorder-Tärfeten südwestlich von Erlenbach im Simmental,46.6223,7.49967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Neuenberg-Alp nördlich von Oberwil im Simmental,46.6691,7.42296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Alp Ober-Kirgeli südwestlich von Diemtigen,46.5503,7.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Schwalmfluh-Alp südlich von Oberwil im Simmental,46.6178,7.46214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Bergrestaurant Schwarzenberg-Alp südwestlich von Diemtigen,46.5989,7.545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Staldenmaadhütte nordwestlich des Wiriehorn,46.596,7.49958,1,1,2006,0,0,0,Hütte: SAC Kirchberg,178,Black,S+N,1120,1e25
W,Stalden-Alp südlich von Wimmis,46.6428,7.63194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alp Obere-Äschiallmend südlich von Krattigen,46.6449,7.73252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Skihütte Oberes Heiti nordöstlich von Erlenbach im Simmental,46.6798,7.58633,1,1,2006,0,0,0,Hütte: Skiclub Reutigen,178,Black,S+N,1484,1e25
W,Obere Walalp nordöstlich von Därstetten,46.6965,7.52787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Berggasthaus Oberstockenalp nördlich von Erlenbach im Simmental,46.6892,7.52995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Naturfreundehaus Hellboden südöstlich von Aeschi bei Spiez,46.6512,7.72995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,920,1e25
W,Ski- und Ferienhaus Obergestelen nordöstlich von Zweisimmen,46.5863,7.43224,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1790,1e25
W,Sunnehüsi Rossberg südlich von Oberwil im Simmental,46.6429,7.44621,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1130,1e25
W,Bergheim Wildgrimmi im Diemtigtal,46.5527,7.46236,1,1,2006,0,0,0,Hütte: Verein Bergheim Wildgrimmi,178,Black,S+N,1600,1e25
W,Naturfreundehaus Feldmöser südwestlich von Erlenbach im Simmental,46.6344,7.53079,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1342,1e25
W,Naturfreundehaus Stampf Schwanden ob Sigriswil,46.7384,7.74324,1,1,2006,0,0,0,Hütte: TVN Steffisburg,178,Black,S+N,1280,1e25
W,Naturfreundehaus Sektion Gwatt Horboden,46.6392,7.57721,1,1,2006,0,0,0,Hütte: TVN Gwatt Schweiz,178,Black,S+N,1025,1e25
W,Berghaus Grön am Südhang der Schüpfenfluh,46.7298,7.42032,1,1,2006,0,0,0,Hütte: Hüttengemeinschaft Köniz,178,Black,S+N,1500,1e25
W,Naturfreundehaus Selibühlhaus südwestlich von Riggisberg,46.7307,7.43995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1700,1e25
W,Naturfreundehaus Zimmerboden nordwestlich von Zweisimmen,46.5748,7.35202,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1270,1e25
W,Luegle Alm nordöstlich von Zweisimmen,46.5852,7.42289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Skihütte Aeschiried südöstlich von Aeschi bei Spiez,46.6444,7.73435,1,1,2006,0,0,0,Hütte: Skiclub Aeschi,178,Black,S+N,1150,1e25
W,Sennhütte Menigwald im Diemtigtal,46.5999,7.47296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Trimlenhüttli nordwestich von Boltigen,46.6366,7.35662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Berghotel Nüegg südwestlich von Diemtigen,46.5955,7.53103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Gasthaus Gsässweid Horboden,46.6201,7.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Panoramarestaurant Stockhorn nördlich von Erlenbach im Simmental,46.6935,7.53813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2139,1e25
W,Elsighütte Elsigenalp,46.5198,7.63354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Berggasthaus Höchst nordöstlich von Adelboden,46.5174,7.60306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bergrestaurant Chessel Oey,46.6554,7.60794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Hotel Spillgerten im Diemtigtal,46.5685,7.483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Hotel Hohniesen Horboden,46.619,7.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gasthof Tiermatti Schwenden,46.5865,7.49615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Gasthof Sternen in Oey,46.6599,7.57874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Gasthof Schönbühl Diemtigen,46.6541,7.5723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Gasthof Hirschen in Oey,46.658,7.57632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Mittelberg Alm Diemtigtal,46.5385,7.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Steibode Alm nordwestlich von Adelboden,46.5327,7.51112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Vordere Fildrich Alm östlich von Zweisimmen,46.5447,7.50318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Mittel Mechlistall Alm südlich von Diemtigen,46.6007,7.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bode Alm südöstlich von Boltigen,46.6082,7.41594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Gasthaus Elsigbach in Achseten,46.5289,7.60633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Steinig Nacki Alm nördlich von Erlenbach im Simmental,46.6864,7.56551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Landgasthof Rothorn in Schwanden,46.7352,7.71425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Mässerlisbärgli Alm südwestlich von Frutigen,46.5406,7.61912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Hotel Adler in Sigriswil,46.7187,7.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,807,1e25
W,CH- Aeschi,46.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Allmendingen,46.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3633 Amsoldingen,46.7167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ausser Latterbach,46.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blausee,46.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3638 Blumenstein,46.7333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3766 Boltigen,46.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3671 Brenzikofen,46.8167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchholterberg,46.8333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3664 Burgistein,46.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3754 Diemtigen,46.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dreiligass,46.7667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3763 DÃ¤rstetten,46.65,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3646 Einigen,46.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3762 Erlenbach im Simmental,46.6667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fahrni,46.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3705 Faulensee,46.6667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FermellÃ¤ger,46.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Filderich,46.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3714 Frutigen,46.5833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerzensee,46.8333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grundbach,46.7667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gurnigelbad,46.7667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gwatt,46.7167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hasli,46.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3625 Heiligenschwendi,46.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3627 Heimberg,46.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3615 Heimenschwand,46.8167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3475 Hermiswil,46.8333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3652 Hilterfingen,46.7333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hirschhorn,46.7667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3702 Hondrich,46.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3626 HÃ¼nibach,46.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3716 Kendergrund,46.55,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kien,46.6167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kienthal,46.5833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3629 Kiessen,46.8167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3115 Kirchdorf,46.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Klusi,46.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3704 Krattigen,46.65,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3757 Kurheim-Grimmialp,46.5667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ladholz,46.5333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- LÃ¤ngenschachen,46.7167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mannried,46.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3658 Merligen,46.7,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morgeten,46.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3127 MÃ¼hlethurnen,46.8167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nydegg,46.55,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Gurzelen,46.7667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober-PlÃ¶tsch,46.7833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberhofen,46.7333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3632 Oberstocken,46.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,46.65,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3753 Oey,46.6667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pfaffenried,46.6333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ratzenberg,46.85,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reichenbach,46.6167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3647 Reutigen,46.7,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riedli,46.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3156 Riffenmatt,46.7667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3132 Riggisberg,46.8,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ringoldingen,46.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rothbad,46.6167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3088 RÃ¼eggisberg,46.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3376 RÃ¼schegg-Graben,46.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1738 Sangernboden,46.7167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Scherzligen,46.75,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwanden,46.7333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3616 Schwarzenegg,46.8,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwefelbergbad,46.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwendi,46.75,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3662 Seftigen,46.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3655 Sigriswil,46.7167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3700 Spiez,46.6833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3613 Steffisburg,46.7833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- StÃ¶ssen,46.7833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¤ge,46.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Teuffenthal,46.7667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3602 Thun,46.75,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tiermatti,46.5833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3628 Uttigen,46.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorderfultigen,46.8333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3634 Wahlen,46.75,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3665 Wattenwil,46.7667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Weiermoos,46.75,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3766 Weissenbach,46.6167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3764 Weissenburg,46.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3114 Wichtrach,46.85,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiler,46.7167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3752 Wimmis,46.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
