Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loge de chasse de Marcaulieu südöstlich von Lahaymeix,48.9325,5.44155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,351,1e25
W,F- Ailly-sur-Meuse,48.8667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ambly-sur-Meuse,49.0167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apremont-la-ForÃªt,48.85,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bannoncourt,48.95,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BaudrÃ©mont,48.8333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belrain,48.8667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BenoÃ®te-Vaux,48.9667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BislÃ©e,48.8667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boncourt-sur-Meuse,48.8,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouquemont,48.9833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brasseitte,48.85,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaillon,48.95,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauvoncourt,48.9,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-en-Barrois,48.8167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-sur-Aire,48.9333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courouvre,48.9333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cousances-aux-Bois,48.7833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dagonville,48.7833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deuxnouds-aux-Bois,48.9833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieue-sur-Meuse,49.0667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartin-la-Montagne,49.0333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompcevrin,48.9333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompierre-aux-Bois,49,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dugny-sur-Meuse,49.1,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresnes-au-Mont,48.9,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GimÃ©court,48.85,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grimaucourt-prÃ¨s-Sampigny,48.8,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©nicourt-sur-Meuse,49.0333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ry,48.7833,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Han-sur-Meuse,48.8667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heippes,49,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herbeuville,49.05,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Issoncourt,48.9667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Koeur-la-Grande,48.85,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Koeur-la-Petite,48.85,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacroix-sur-Meuse,48.9667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lahaymeix,48.9333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamorville,48.9667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landrecourt,49.1,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LavallÃ©e,48.8167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LavignÃ©ville,48.95,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lemmes,49.0667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lempire-aux-Bois,49.0833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Monthairons,49.05,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Paroches,48.9,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰parges,49.05,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levoncourt,48.8333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LigniÃ¨res-sur-Aire,48.8167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longchamps-sur-Aire,48.9167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©rouville,48.7833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maizey,48.9167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malaumont,48.7833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marbotte,48.8333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mesnil-sous-les-CÃ´tes,49.0833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mondrecourt,48.9833,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouilly,49.0333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©crin,48.8167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-aux-Bois,48.8,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuville-en-Verdunois,48.95,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nicey-sur-Aire,48.8833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osches,49.05,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefitte-sur-Aire,48.9,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-sur-Meuse,48.8,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rampluzin,49,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RanziÃ¨res,49.0167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rignaucourt,48.9667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosnes,48.8667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouvrois-sur-Meuse,48.95,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rumont,48.8333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rupt-devant-Saint-Mihiel,48.8833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rupt-en-WoÃ«vre,49.05,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©court-le-Creux,49,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Agnant-sous-les-CÃ´tes,48.8333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-sous-les-CÃ´tes,48.8167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mihiel,48.9,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©my-la-Calonne,49.05,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sampigny,48.8333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SavonniÃ¨res-en-WoÃ«vre,48.9167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Senoncourt-lÃ©s-Maujouy,49.05,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Senonville,48.9333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seraucourt,48.9667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seuzey,48.9833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sommedieue,49.0833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souilly,49.0167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Spada,48.95,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thillombois,48.95,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tilly-sur-Meuse,49,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Triconville,48.7667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Troyon-sur-Meuse,49,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vadelaincourt,49.0667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vadonville,48.8,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varvinay,48.9333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-lÃ¨s-Palameix,49.0167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-devant-Belrain,48.8667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-sur-Meuse,49.0167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vilotte-devant-Saint-Mihiel,48.85,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Woimbey,48.9667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰rize-Saint-Dizier,48.8167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰rize-la-BrÃ»lÃ©e,48.85,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰rize-la-Petite,48.9167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
