Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ancienne maison forestière de Champs Bernard nördlich vonLes Hautes-Rivières,49.901,4.82183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,F- Aiglemont,49.7833,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anchamps,49.9333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arreux,49.8333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Ban dâ€™Alle,49.8,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5555 Bellefontaine,49.9167,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belval,49.7833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5555 BiÃ¨vre,49.9333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BossÃ©val-et-Briancourt,49.75,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Bourseigne-Vieille,50.0167,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braux,49.85,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Cerivaux,49.8833,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Charneuse,49.9333,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Chestion,50,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Regnault-Bogny,49.8667,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5555 Cornimont,49.8667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damouzy,49.8,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deville,49.8833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Felenne,50.0667,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleigneux,49.75,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Fleurifoy,49.9167,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Fond SÃ©cheval,50.0333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Frahan,49.8333,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fumay,49.9833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©pin,50.0167,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Gedinne,49.9833,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gernelle,49.7667,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gespunsart,49.8167,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Grand Plaquay,49.9333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Grandâ€™ Croix,49.8833,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Gribelle,50,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5555 Gros-Fays,49.8667,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hargnies,50.0167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Harmansart,49.8167,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6929 Haut-Fays,50,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haybes-sur-Meuse,50,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Houdremont,49.95,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Houldizy,49.8167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- HÃ©risson,49.8833,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Iges,49.7333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Illy,49.75,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Issancourt-et-Rumel,49.75,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joigny-sur-Meuse,49.8333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6838 La BruyÃ¨re,49.8,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 La Fosse,50.0333,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La Gachette,49.8,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandville,49.7833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 La Haisette,49.8667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La SoÃ¯sse,49.7833,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La SpÃ¨che,50,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Val-Dieu,49.8833,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laifour,49.9,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavaqueresse,49.9333,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Laviot,49.8333,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5670 Le Mesnil,50.0333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Le Verat,49.8667,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les 4 Bornes,49.8333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les GÃ©ronsarts,50.05,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Hautes-RiviÃ¨res,49.8833,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Hauts ButtÃ©s,49.9333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les Hauts Quartiers,49.85,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazures,49.8833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les Nobertins,50,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Les Quartiers,50.0167,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vieux Moulins de Thilay,49.95,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vieux Moulins dâ€™Hargnies,49.95,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LevrÃ©zy,49.8667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Li SpÃ¨che,49.85,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Linchamps,49.9167,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Louette-Saint-Denis,49.9667,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Louette-Saint-Pierre,49.9667,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lumes,49.7333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lâ€™An Quarante,49.9833,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lâ€™EspÃ©rance,50.0167,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lâ€™Hamais,49.85,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Malvoisin,50.0167,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meillier-Fontaine,49.8333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Membre,49.8667,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Merleux Han,49.8333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mohon,49.75,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Monceau,49.9,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcornet,49.8333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcy-Notre-Dame,49.7833,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcy-Saint-Pierre,49.7833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonthermÃ©,49.8833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny-sur-Meuse,50.05,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Mouzaive,49.85,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ziÃ¨res,49.7667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Nafraiture,49.9167,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neufmanil,49.8167,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nouzonville,49.8167,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5670 Oignies,50.0167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5555 Oizy,49.9,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Orchimont,49.9,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Patignies,50,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Petit ChÃªne,49.8,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Petit Mesnil,50.0333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5555 Petit-Fays,49.9,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Pichelotte,50.0333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Pinceaumont,49.8,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Plate Pierre,49.95,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6830 Poupehan,49.8167,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prix-lÃ¨s-MÃ©ziÃ¨res,49.75,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Pussemange,49.8167,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revin,49.9333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Rienne,49.9833,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent,49.7667,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Sart-Custinne,50,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Six Planes,49.8833,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Sugny,49.8167,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©cheval,49.8667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thilay,49.8667,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Tot TiÃ¨ne,49.9333,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-6830 Tournant de Potty,49.85,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournavaux,49.8667,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournes,49.8,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Trou du Diable,50,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Vencimont,50.0333,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-sur-Lumes,49.75,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-Semeuse,49.7333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Vinruth,49.8167,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vivier-au-Court,49.7333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5550 Vresse,49.8667,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vrigne-aux-Bois,49.7333,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Warcq,49.7667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-5575 Willerzie,49.9833,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tion,49.7833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
