Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldpension Obere Mühle Hinterhermsdorf,50.9262,14.3845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Chata Hubertus bei Doubice,50.8902,14.4605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Lovecká chata Na Tokání bei Jetřichovice,50.8776,14.414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Pension & Wanderquartier  Ostrauer Mühle,50.9294,14.1928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,Schutzhütte auf dem Berggipfel Ostroh in der Böhmischen Schweiz,50.8716,14.3997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,484,1e25
W,Penzion Tokáň,50.8781,14.4144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Wanderquartier Zeughaus Kirnitzschtal Hintere Sächsische Schweiz,50.9106,14.2969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,Zirkelstein-Resort in Schöna,50.8786,14.2208,1,1,2006,0,0,0,Hütte: NF,178,Black,S+N,385,1e25
W,Berghütte Neumannmühle südlich von Ottendorf,50.9237,14.2845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Saupsdorfer Hütte südlich von Saupsdorf,50.9279,14.3355,1,1,2006,0,0,0,Hütte: DAV SBB,178,Black,S+N,285,1e25
W,Falkensteinhütte Schrammsteingebiet,50.9238,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gaststätte Schrammsteinbaude in Bad Schandau,50.917,14.187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Berghotel Großer Winterberg,50.8962,14.2596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,556,1e25
W,Wachbergbaude nördlich von Saupsdorf,50.9462,14.3408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,496,1e25
W,Výletní Zámeček Sokolí Hnízdo Pravčická Brána,50.8842,14.2814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Hotel Jedlová im Lausitzer Bergland,50.8566,14.56,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Schutzhütte auf dem Marienfels nördlich von Dittersbach,50.8604,14.405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,428,1e25
W,Naturfreundehaus Wilthener Hütte Wilthen,51.0872,14.3883,1,1,2006,0,0,0,Hütte: TVN Wilthen,178,Black,S+N,360,1e25
W,Pension Felsenmühle südlich Ottendorf,50.9258,14.2755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,225,1e25
W,Gasthof Lichtenhainer Wasserfall südlich Lichtenhain,50.9291,14.2426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Pension Mittelndorfer Mühle südlich Mittelndorf,50.9296,14.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Ottendorfer Hütte in Ottendorf,50.9443,14.2913,1,1,2006,0,0,0,Hütte: OUTDOORTOURS Kletterschule & mehr,178,Black,S+N,300,1e25
W,Koliba Tanečnice,50.9664,14.3202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Finkenbaude Sebnitz,50.9798,14.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Erlebnisrestaurant​ und Hotel Ungerberg südlich Neustadt,50.9971,14.2297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Bergbaude Valtenberg nördlich Neustadt,51.0741,14.2787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,586,1e25
W,D- Am FrÃ¼hlingsberg,51.05,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Hohberg,51.0333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amtshainersdorf,50.9667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ArnoltÃ­ckÃ½ Bor,50.85,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Arnsdorf,50.8333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,51.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bynovec,50.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÅ™eziny,50.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Carlsruhe,51.0333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Crostau,51.0833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellersdorf,51.0667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FolgenhÃ¤user,51.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FolknÃ¡Å™e,50.7833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02742 Friedersdorf,51.0333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fukov,51.0333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebirge,51.0667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Harrachsthal,51.0167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hempel,51.0167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhermsdorf,50.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hoch-Dobern,50.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofhainersdorf,50.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,50.9667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HuntÃ­Å™ov,50.7833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HunÃ­kov,50.7833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ™ensko,50.8667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JetÅ™ichovice,50.85,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jonsbach,50.8,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jonsdorf,50.85,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaiserwalde,51,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kamnitz Leiten,50.85,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kamnitz NeudÃ¶rfel,50.8,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karlsthal,50.75,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karolinsthal,51,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katermautze,51.05,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kerhartice,50.7667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Kleinpostwitz,51.1,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KluÄky,50.7833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KnÃ­Å¾ecÃ­,50.9833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kopec,50.95,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kreibitz,50.8667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumhermsdorf,50.9833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡lovstvÃ­,50.9833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunratice,50.8167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kytlice,50.8167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LabskÃ¡ StrÃ¡Åˆ,50.85,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langburkersdorf,51.0333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhain,50.95,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lipnice,50.8333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipovÃ¡,51.0167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lobendava,51.0333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LoubÃ­,50.8,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LudvÃ­kovice,50.8,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LudwigsdÃ¶rfel,51,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­ska,50.8167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maly Å enov,50.9833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ¡ Bukovina,50.75,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Markvartice,50.7667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeyershÃ¤user,51.1,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MeznÃ­ Louka,50.8667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelndorf,50.9333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MlÃ½ny,50.8167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neucallenberg,51.0833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,51,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufriedersdorf,51.0167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,51,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01904 Neukirch,51.1,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuoppach,51.05,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02742 Neusalza-Spremberg,51.05,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuscheidenbach,51.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuschÃ¶nberg,51.05,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuspremberg,51.0333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01844 Neustadt in Sachsen,51.0333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutaubenheim,51.0333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwilthen,51.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Kreibitz,50.8667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Preschkau,50.8,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Ehrenberk,50.9667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Grund an der Elbe,50.8333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederottendorf,51.0667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nixdorf,50.95,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ OleÅ¡ka,50.8,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ­ska,50.85,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© HrabÄ›cÃ­,51.0167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Ehrenberk,50.9667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ JiÅ™Ã­kov,50.9833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Lerchenfeld,50.9333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ SvÄ›t,50.8333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Preschkau,50.7833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Ebersdorf,50.7667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Einsiedel,51,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Grund,50.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,51.0333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberottendorf,51.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02736 Oppach,51.0667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.95,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Parlosa,50.7833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippenau,50.8,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsdorf,50.8167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Phillippsdorf,50.9667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Polenz,51.0333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Poustevna,50.9833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProstÅ™ednÃ­ Å½leb,50.8,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringenhain,51.0833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodewitz,51.1,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rugiswalde,51,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rumburk,50.95,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¶hrsdorf,51.0333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾ovÃ¡,50.85,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salmov,50.9667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saupsdorf,50.95,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Schirgiswalde,51.0667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02736 Schmiedenthal,51.0667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmilka,50.9,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶na,50.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nbÃ¼chel,50.9167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nfeld,50.85,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nlinde,50.9,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01855 Sebnitz,50.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SevernÃ­,51.0333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkÅ™ivÃ¡nÄÃ­,50.75,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SnÄ›Å¾na,50.9167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02689 Sohland,51.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,51.1,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spreedorf,51,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ OleÅ¡ka,50.8,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© Doubice,50.8833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HrabÄ›cÃ­,50.9667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Ehrenberk,50.95,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ JiÅ™Ã­kov,50.9833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stein SchÃ¶nau,50.7667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01904 Steinigtwolmsdorf,51.0667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stimmersdorf,50.8667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudenÃ½,50.85,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÄ›tlÃ­k,50.9,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tanneberg,50.7833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tannendorf,50.8667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubenheim,51.05,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tautewalde,51.1,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Teichstatt,50.8667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tetschen,50.7833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TolÅ¡tejn,50.8667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TomÃ¡Å¡ov,50.95,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnicht,51.05,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulbersdorf,50.95,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ullrichsthal,50.7667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Valdek,50.9833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Å enov,50.9833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VeselÃ©,50.7833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VeselÃ­Äko,50.7667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VesniÄka,50.8,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02730 Viehbig,51.0167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViehbighÃ¤user,51.0833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡ LÃ­pa,50.8667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡emily,50.8333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wassergrund,51.0667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrsdorf,51.05,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weifa,51.0833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Wilthen,51.1,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Windisch Kamnitz,50.8167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wolfsberg,50.9333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurbis,51.0833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¶lmsdorf,50.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Doubice,50.9167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ JetÅ™ichovice,50.9,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zeidler,50.95,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelberg,51.0833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zieglertal,51.0833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒertova Voda,50.8167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ¡ Kamenice,50.8,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å luknov,51.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Prebischtor,50.8843,14.2911,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Valtenberg,51.0736,14.2778,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Großer Winterberg,50.8964,14.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Unger,50.9969,14.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Bieleboh,51.0817,14.5203,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Wachberg,50.9461,14.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Weifberg,50.9361,14.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Schrammsteinsicht,50.9125,14.2047,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Großer Teichstein,50.9131,14.2972,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Hohe Liebe,50.9214,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Hinteres Raubschloß,50.9106,14.28,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Zirkelstein,50.8786,14.2208,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Kaiserkrone,50.8839,14.2181,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Neuer Wildenstein,50.9256,14.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,337,1e25
