Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane des Fonds südwestlich von Saint-Martial,44.8547,4.24621,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Gîte d'étape Les Champs d'Aubignas Chirols,44.6978,4.2854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Hôtel-restaurant Lalligier Mazan-l'Abbaye,44.7421,4.12841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Auberge Rurale de Saint-Clément Boutières,44.9518,4.26387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gîte d'étape Espace Gerbier in Sainte-Eulalie,44.8094,4.18838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Chalet du Mézenc Massif du Mézenc,44.907,4.15731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Le Chalet d'Ambres Massif du Mézenc,44.9043,4.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Abri Font de Gratteloup westlich von Lachamp-Raphaël,44.8102,4.24239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Abri et fontaine des Barthes östlich von Freycenet-la-Tour,44.9402,4.07928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1189,1e25
W,F- Aizac,44.7167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albagnas,44.95,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antraigues-sur-Volane,44.7167,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcelet,45.0333,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcens,44.9167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulagnier Grand,45.0333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvert,44.9667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BorÃ©e,44.9,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bournac,44.9833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burzet,44.7333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canconles,44.9833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chadenac,44.9167,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chailland,44.9833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champelause,45.0167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charbadeuil,44.9,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charbounouse,44.9667,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudayrac,44.9667,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauvy,44.9167,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavagnac,45,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaze Basse,44.8167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirols,44.6833,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chomeil,44.85,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couteaux,45,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouzel,45,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouziols,44.9,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curins,44.8333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Darne,44.95,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dornas,44.85,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fay-sur-Lignon,44.9833,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freycenet-la-Cuche,44.8833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freycenet-la-Tour,44.9333,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Genestelle,44.7167,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goudet,44.8833,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guilhon,44.85,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillant,45,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut-Mont,44.85,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Henne,44.8833,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juvinas,44.7167,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barre,44.8167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Berche,44.9333,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Besseyre,44.9333,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Borie,44.8333,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie,44.95,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chazotte,44.8833,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fouillouse,44.95,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fourette,44.95,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grange,45.0167,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peyre,44.85,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,44.9,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,44.9167,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roulle,44.8667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rouveyre,44.8167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valade,44.8333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-de-Juvinas,44.7333,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachamp-RaphaÃ«l,44.8167,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachapelle-sous-Chaneac,44.95,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laussonne,44.9667,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laviole,44.8167,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laviolle,44.7667,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,44.9833,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.9667,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©age,44.85,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambon,44.8667,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chien,44.9,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Condal,44.95,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coudiol,44.9,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros de Georand,44.8,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,44.9167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazel,44.95,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pointel,44.9833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Roux,44.7333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baraques,45.0333,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bastides,44.9333,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chazallets,45.0167,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estables,44.9,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infruits,44.9167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Princes,44.85,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sauvages,44.8667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Seuils,44.9333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leydier,44.95,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liosac,44.9333,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lizeret,44.8167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lougeagne,44.8333,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisonnis,45,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malosse,44.9333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malrevert,44.9667,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcols-les-Eaux,44.8167,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mariac,44.9,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mars,45.0167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsal,44.9333,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massas,44.9,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massibrand,44.8667,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazan-lâ€™Abbaye,44.7333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyras,44.6833,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Micoulaud,45.0167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrac,45,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montival,45,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpezat-sous-Bauzon,44.7167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moudeyres,44.95,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulines,44.8667,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©zilhac,44.8,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orselas,44.95,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pailhes,44.95,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouzol Vieux,45,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradal,44.85,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©venchÃ¨res,44.8833,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©reyres,44.7833,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raffet,44.9,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reyrac,44.9333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribelasse,44.85,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieutord,44.7667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Besse,44.9167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochessous,44.9667,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognon,44.8167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sagnes-et-Goudoulets,44.7833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol-de-Fourchades,44.8333,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christol,44.8833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cirgues-en-Montagne,44.75,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.95,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Front,44.9833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genest-Lachamp,44.85,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Roure,44.95,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Joseph-des-Bancs,44.7333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-BoutiÃ¨res,44.9833,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martial,44.8667,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Valamas,44.9333,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Colombier,44.7,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-le-Desert,45,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie,44.8167,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sardiges,44.8167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarret,44.9333,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauveille,44.85,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souteyros,44.9667,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soutrou,44.9,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thueyts,44.6833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usclades-et-Rieutord,44.7833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res,44.8833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valette,44.85,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varenne,44.8333,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vergnes,44.8833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vialaret,44.9167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villabrion,44.9167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰champs,44.9,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Mézenc,44.9134,4.19082,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
