Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel Panoramico in Fonteno,45.7595,10.0217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,606,1e25
W,Rifugio Almici al Monte Guglielmo,45.7583,10.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1861,1e25
W,Rifugio Croce di Marone alla Croce di Marone,45.7384,10.1555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Rifugio Leonida Magnolini al Piano del Palù,45.8714,10.0821,1,1,2006,0,0,0,Hütte: CAI Lovere,178,Black,S+N,1650,1e25
W,Rifugio Piardi al Colle di S. Zeno,45.7818,10.1884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Rifugio Valtrompia Pontogna di Pezzoro,45.76,10.2017,1,1,2006,0,0,0,Hütte: CAI Gardone Valtrompia,178,Black,S+N,1265,1e25
W,Rifugio Santa Maria del Giogo nördlich von Polaveno,45.6762,10.1346,1,1,2006,0,0,0,Hütte: Gruppo Alpini di Polaveno,178,Black,S+N,968,1e25
W,Rifugio Monte Farno alla Conca del Farno,45.8351,9.90383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Rifugio Monte Vaccaro im Val Seriana,45.9081,9.89264,1,1,2006,0,0,0,Hütte: Comune di Parre,178,Black,S+N,1510,1e25
W,Malga Guglielmo di Sotto nordwestlich von Brozzo,45.7463,10.1658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Rifugio Medelet östlich von Zone,45.772,10.1585,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1566,1e25
W,Ferienwohnungen Castello di Zorzino Riva di Solto,45.7819,10.0459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Bivacco Baroncelli nördlich von Gandino,45.8326,9.92069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Rifugio Parafulmine südlich von Clusone,45.8407,9.93808,1,1,2006,0,0,0,Hütte: Sci Club Valgandino,178,Black,S+N,1536,1e25
W,Rifugio Pian de la Palù nordwestlich von Rogno,45.8755,10.0894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Rifugio Al Bait östlich von Montcampione,45.826,10.1934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Rifugio Croce di Ghitti Giliola östlich von Marone,45.7378,10.1558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,I- Adro,45.6167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Angolo Terme,45.8833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo di Terzo,45.7167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriolo,45.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carzano,45.7167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casnigo,45.8,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassazza,45.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelli Calepio,45.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castione della Presolana,45.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castro,45.8,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cazzago San Martino,45.5833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerete,45.8667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clusone,45.8833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombaro,45.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corna,45.8833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corte Franca,45.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Volpino,45.85,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cure,45.7,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Darfo,45.8833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorga,45.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Endine Gaiano,45.8,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esmate,45.7833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festi Rasini,45.9,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorine,45.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gandino,45.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gardone Val Trompia,45.6833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorno,45.8667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gratacasolo,45.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gresine,45.6333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumello del Monte,45.6333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumi,45.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inzino,45.7,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Iseo,45.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leffe,45.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovere,45.8167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luzzana,45.7167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magno,45.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marcheno,45.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marone,45.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monasterolo del Castello,45.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltressenda Alta,45.9,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paderno Franciacorta,45.5833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paratico,45.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parzanica,45.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Passirano,45.6,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perlisa,45.7833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian dâ€™Artogne,45.85,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pisogne,45.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nossa,45.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Selva,45.8667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predore,45.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovetta,45.8833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sale Marasino,45.7167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarezzo,45.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnico,45.6667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siviano,45.7167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solto Collina,45.7667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sovere,45.8167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sulzano,45.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavernola Bergamasca,45.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Telgate,45.6333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toline,45.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trescore Balneario,45.6833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallâ€™Alta,45.7667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmaggiore,45.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vertova,45.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigolo,45.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,45.6333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Pedergnano,45.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villongo Santâ€™Alessandro,45.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volpino,45.8333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zandobbio,45.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo della Presolana (Occidentale),45.93,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Monte Frerone,45.7553,10.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Cima Campidelli,45.735,9.98816,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Colle Di Luen,45.767,10.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Colle San Zeno,45.7794,10.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Colma Di Marucolo,45.8083,10.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Colma Di San Zeno,45.7956,10.1981,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Corna Trentapassi,45.7709,10.0858,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Croce Di Pezzolo,45.7014,10.1464,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,La Testata,45.7439,10.1529,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Monte Ballerino,45.7454,9.93385,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Monte Boario,45.7623,10.0049,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Monte Bronzone,45.7089,9.99082,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Monte Bue,45.7856,9.84651,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Monte Castellino,45.673,10.1313,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Monte Faeto,45.6803,9.97273,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Monte Gremalto,45.745,9.94684,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Monte Pranza,45.7352,9.87152,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Monte Rodondone,45.6893,10.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Monte Sicolo,45.7636,9.98282,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Monte Vignole,45.761,10.0954,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Monte Agolo,45.7795,10.1306,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Punta Alta,45.6923,10.0332,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Punta Caravina,45.7675,10.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
