Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gašperjeva koča pod Velikim Kozjem,46.0892,15.2087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,436,1e25
W,Jurkova koča na Lisci nördlich von Podgorica,46.0674,15.2846,1,1,2006,0,0,0,Hütte: PD Lisca,178,Black,S+N,927,1e25
W,Hotel Celjska koča südöstlich von Pečovnik,46.1949,15.2748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Bivak na Gozdniku südlich von Pongrac,46.1925,15.1529,1,1,2006,0,0,0,Hütte: PD Zabukovica,178,Black,S+N,1090,1e25
W,Bivak na Kamniku südwestlich von Pongrac,46.2057,15.1291,1,1,2006,0,0,0,Hütte: PD Zabukovica,178,Black,S+N,856,1e25
W,Dom na Šmohorju östlich von Šmohor,46.1818,15.187,1,1,2006,0,0,0,Hütte: PD Laško,178,Black,S+N,781,1e25
W,Dom pod Reško planino südwestlich von Marija Reka,46.2063,15.0641,1,1,2006,0,0,0,Hütte: PD Prebold,178,Black,S+N,664,1e25
W,Dragov dom na Homu östlich von Matke,46.2191,15.1256,1,1,2006,0,0,0,Hütte: PD Zabukovica,178,Black,S+N,605,1e25
W,Koča na Kopitniku östlich von Gore,46.114,15.1728,1,1,2006,0,0,0,Hütte: PD Rimske Toplice,178,Black,S+N,865,1e25
W,Tončkov dom na Lisci nordöstlich von Kompolje,46.0672,15.2846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,947,1e25
W,Planinski dom Brnica südwestlich von Brnica,46.2207,15.1992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,457,1e25
W,Planinski dom na Bukovici südöstlich von Griže,46.2208,15.1664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,568,1e25
W,Planinski dom na Kumu südlich von Dobovec,46.0876,15.0723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1211,1e25
W,Planinski dom na Mrzlici südwestlich von Pongrac,46.1883,15.1089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Planinski dom v Gorah westlich von Gore,46.1149,15.1384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,762,1e25
W,Planinski rudarski dom na Kalu westlich von Kal,46.1727,15.1075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Pečovniška koča na Grmadi,46.1976,15.2782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Planinski dom na Resevni südlich von Vrbno,46.1932,15.3681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,SLO- Bistrica pri Mokronogu,45.9667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blanca,45.9833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÅ¡tanj,46.0144,15.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdce,46.1464,15.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg,46.0461,15.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BriÅ¡e,46.095,15.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brunk,46.0333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BrunÅ¡ka Gora,46.05,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BukovÅ¾lak,46.2333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BuÄka,45.9333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Canje,46.0125,15.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Debro,46.1669,15.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobovec,46.1131,15.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Hrastniku,46.1419,15.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dole pri Litiji,46.0353,15.0189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenji BoÅ¡tanj,46.0094,15.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Donje Brezovo,45.9961,15.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrijele,45.9833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Goreljce,46.0325,15.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas,46.0833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Dole,45.9333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Orlje,45.9833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Leskovec,46.0358,15.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gotovlje,46.2603,15.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÅ¡Äe,46.0333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GraÄnica,46.1,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GriÅ¾e,46.2294,15.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Harje,46.1333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hom,45.9833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastnik,46.1461,15.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hude Ravne,46.0122,15.0383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JagodÄe,46.1667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jakob pri Å entjurju,46.1828,15.3994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.1917,15.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jesenice,45.9722,15.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jesenih,46.1197,15.3767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerce pri Dobjem,46.1492,15.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JurkloÅ¡ter,46.0917,15.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal,46.1667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kalobje,46.1672,15.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamnica,46,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kasaze,46.2333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kladje pri Krmelju,46.0339,15.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KljuÄevica,46.1,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Knezdol,46.1833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kompolje,46.0333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Konjsko,46,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnica,45.9506,15.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kostrivnica,46.15,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KotredeÅ¾,46.15,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kovk,46.1333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¡nica pri Celju,46.2167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾,45.9667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krmelj,45.9847,15.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krsinji Vrh,45.9333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lahovno,46.15,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LaziÅ¡e,46.1333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ledina,46.0333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovec,46.25,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Levec,46.2428,15.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Liboje,46.2111,15.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lisca,46.0672,15.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LjubeÄna,46.2417,15.3208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loka pri Zidanem Mostu,46.0575,15.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lokavec,46.0833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lukovec,45.9833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Male GrahovÅ¡e,46.1333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marija Gradec,46.145,15.2353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marija Reka,46.2083,15.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marof,46.1064,15.3589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Martinja Vas pri Mokronogu,45.95,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Migojnice,46.2333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mirna,45.9553,15.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlgovca,45.9614,15.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mokronog,45.9342,15.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÄvirje,45.95,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mrzlo Polje,46.1167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okrog,45.9833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OleÅ¡Äe,46.1617,15.3056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Osredek,46.05,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PadeÅ¾,46.0667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PaneÄe,46.0833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PetrovÄe,46.2417,15.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄ‡ovnik,46.2167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planinska Vas,46.1044,15.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorje pri SevniÄni,46.0667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj,46.1,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljana,46.085,15.2856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve pri Studencu,45.9833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoÄakovo,46.05,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prapretno pri Hrastniku,46.1333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prebold,46.2369,15.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevale,46.0275,15.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ProseniÅ¡ko,46.2394,15.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RadeÄe,46.0681,15.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radgonica,46.0475,15.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakovnik pri Å entrupertu,45.9667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne nad Å entrupertom,46.0167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravno,46.1833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Razbor,46.0667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rifnik,46.1833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rudenik,46.0778,15.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,45.9742,15.0289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo nad LaÅ¡kim,46.1139,15.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sevnica,46.0078,15.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SlepÅ¡ek,45.95,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmeÄice,45.9667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmodiÅ¡,46.1072,15.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja ReÄica,46.1642,15.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Vodale,45.9667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednje Laknice,45.9333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopice,46.1369,15.2647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec,46.0214,15.0719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studenec,45.9667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Marjeta,46.1333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jurij pod Kumon,46.0714,15.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lenart,46.1314,15.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti MiklavÅ¾,46.2167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Peter,46.2564,15.1219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Pongrac,46.2167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Rupert,46.1653,15.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Svetina,46.1875,15.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Svibno,46.0656,15.0972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Teharje,46.2303,15.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TelÄe,45.9667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TevÄe,46.1458,15.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tinaboj,45.9922,15.0106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trbovlje,46.155,15.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trebelno,45.9167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tremerje,46.2,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovlje pri Celju,46.2567,15.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trobni Dol,46.1381,15.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¾iÅ¡Äe,45.9589,15.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tsel'e,46.2361,15.2675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TÃ¼ffer,46.1519,15.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Hubajnica,45.9667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike GrahovÅ¡e,46.1167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Poljane,45.9167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Cirnik,45.9833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Å irje,46.0833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vranje,46.0333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrbje,46.25,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh,45.9833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhovo,46.0403,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabukovica,46.2136,15.1533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabukovje,45.9833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabukovje nad Sevnico,46.055,15.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadobje,46.1856,15.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagozd,46.05,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagrad,45.9333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavratec,45.9453,15.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZavrÅ¡je,46.1,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja ReÄica,46.1706,15.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Svina,46.1831,15.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Roje,46.25,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zidani Most,46.0842,15.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zvodno,46.2094,15.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒelevec,45.9167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒimerno,46.0833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾,46.0114,15.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å eÅ¡Äe pri Preboldu,46.2306,15.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å kofja RiÅ¾a,46.1147,15.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å marje,46.0167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mohor,46.1825,15.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å tore,46.2208,15.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½alec,46.2536,15.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½ebnik,46.0667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
