Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio escursionistico di Cupi di Visso Visso,42.9978,13.1133,1,1,2006,0,0,0,Hütte: Ente Parco Nazionale Monti Sibillini,178,Black,S+N,1000,1e25
W,Capanna sociale Casale Ghezzi Castellucio di Monte Abruzzago,42.8489,13.2233,1,1,2006,0,0,0,Hütte: CAI Perugia,178,Black,S+N,1570,1e25
W,Rifugio La Baita Monte Prato,42.8701,13.1959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,I- AlÃ¬,42.95,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Appennino,42.9667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aschio,42.9667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognola,42.9833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgianello,43.15,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgiano,43.15,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calcara,42.9333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caldarola,43.1333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camerino,43.1333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campi,42.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolarzo,43.1333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporotondo di Fiastrone,43.1333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali,42.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio,42.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cessapalombo,43.1,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collattoni,42.9833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collescille,42.8667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Croce,43.1333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cupi,42.9833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fematre,42.9167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiastra,43.05,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiume,43.0333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foce,42.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forcella,42.95,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forfi,42.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garulla,42.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola San Biagio,42.9,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchie,42.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macereto,42.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mevale,42.9,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moglietta,42.9667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montaglioni,42.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesanto,42.9,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morichella,43.0833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MÃºccia Vallicchio,43.0833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocelleto,42.8833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocria,42.9,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orvano,42.9167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peneggi,42.9167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,42.9,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggia,42.9167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Torina,43.0333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pievebovigliana,43.0667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ del Colle,43.0167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ del Sasso,42.9833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polverina,43.0833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preci,42.8833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapegna,42.8667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riofreddo,42.95,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccanolfi,42.85,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rubbiano,42.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,42.9667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Placido,42.9167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Luca,43.1167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angelo,42.8333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnano,43.0333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sellano,42.9,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sentino,43.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle di Chienti,43.0667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Setri,42.9,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorti,43.1167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taverne,43.0333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Todiano,42.8333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tofe,42.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torricchio,42.9833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torrone,43.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallestretta,42.95,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallicchio,43.0667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallinfante,42.8833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vestignano,43.1167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetice,42.95,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Pepoli,42.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Visso,42.9333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Argentella,42.8587,13.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Monte Bicco,42.9172,13.1892,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Monte Bove Nord,42.9352,13.1909,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Monte Bove Sud,42.9144,13.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Monte Corvo,43.0626,13.2093,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Dei Cancelli,43.0643,13.2251,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Monte Della Rocca,43.0635,13.2522,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Monte Fema,42.9508,13.0366,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Monte Petrela,43.0845,13.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Monte Porche,42.8755,13.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Monte Sibilla,42.9004,13.2627,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
